model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC446216,Bluenose-East caribou 2015 calving groud,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bluenose-East caribou 2015 calving groud,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC446216,/tenders/bluenose-east-caribou-2015-calving-groud/ocds-v9mmex-GNWT1-15-SC446216/,2024-05-23 17:42 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443003,Yellowknife Airport Visitor Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Yellowknife Airport Visitor Exit Survey,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC443003,/tenders/yellowknife-airport-visitor-exit-survey/ocds-v9mmex-GNWT1-15-SC443003/,2024-05-23 17:42 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446519,Strategic Planning Session January 2015,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Session January 2015,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC446519,/tenders/strategic-planning-session-january-2015/ocds-v9mmex-GNWT1-15-SC446519/,2024-05-23 17:42 MDT
tender,2014-15,Justice,SC445133,Evaluation of the Integrated Case Manage,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Evaluation of the Integrated Case Manage,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445133,/tenders/evaluation-of-the-integrated-case-manage/ocds-v9mmex-GNWT1-15-SC445133/,2024-05-23 17:42 MDT
tender,2014-15,Justice,PM017327,Strategic Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017327,/tenders/strategic-planning/ocds-v9mmex-GNWT1-15-PM017327/,2024-05-23 17:42 MDT
tender,2014-15,Lands,SC445929,Human Distrubance Mapping,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Human Distrubance Mapping,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445929,/tenders/human-distrubance-mapping/ocds-v9mmex-GNWT1-15-SC445929/,2024-05-23 17:42 MDT
tender,2014-15,Lands,SC446885,Reporting Tools Lands Administration Sys,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Reporting Tools Lands Administration Sys,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-SC446885,/tenders/reporting-tools-lands-administration-sys/ocds-v9mmex-GNWT1-15-SC446885/,2024-05-23 17:42 MDT
tender,2014-15,Transportation,SC445453,Marine Services - Architects & Consultan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Marine Services - Architects & Consultan,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445453,/tenders/marine-services-architects-consultan/ocds-v9mmex-GNWT1-15-SC445453/,2024-05-23 17:42 MDT
tender,2014-15,Transportation,SC440566,Change Mangement Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Change Mangement Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440566,/tenders/change-mangement-services/ocds-v9mmex-GNWT1-15-SC440566/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC440373,Education Facility Planning Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Education Facility Planning Services,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC440373,/tenders/education-facility-planning-services/ocds-v9mmex-GNWT1-15-SC440373/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC445471,SO Release - Education Facility Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SO Release - Education Facility Planning,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC445471,/tenders/so-release-education-facility-planning/ocds-v9mmex-GNWT1-15-SC445471/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC446785,Competency Based Assessment Process and,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Competency Based Assessment Process and,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC446785,/tenders/competency-based-assessment-process-and/ocds-v9mmex-GNWT1-15-SC446785/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC443290,Staff Development and Support - Financia,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Staff Development and Support - Financia,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443290,/tenders/staff-development-and-support-financia/ocds-v9mmex-GNWT1-15-SC443290/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC443292,ERI - Formula funding & financial accou,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ERI - Formula funding & financial accou,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443292,/tenders/eri-formula-funding-financial-accou/ocds-v9mmex-GNWT1-15-SC443292/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC443293,Reorganization & staffing for finance an,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Reorganization & staffing for finance an,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443293,/tenders/reorganization-staffing-for-finance-an/ocds-v9mmex-GNWT1-15-SC443293/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC443294,Director of Finance - Mentorship,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Director of Finance - Mentorship,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC443294,/tenders/director-of-finance-mentorship/ocds-v9mmex-GNWT1-15-SC443294/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",PM017336,Organizational and Functional Analysis o,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Organizational and Functional Analysis o,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PM017336,/tenders/organizational-and-functional-analysis-o/ocds-v9mmex-GNWT1-15-PM017336/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC440869,Schools North Apprenticeship Program Rev,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Schools North Apprenticeship Program Rev,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440869,/tenders/schools-north-apprenticeship-program-rev/ocds-v9mmex-GNWT1-15-SC440869/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC440870,Apprenticeship and Occupation Program Re,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Apprenticeship and Occupation Program Re,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440870,/tenders/apprenticeship-and-occupation-program-re/ocds-v9mmex-GNWT1-15-SC440870/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC444411,Early Childhood Program Summary Review,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Early Childhood Program Summary Review,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444411,/tenders/early-childhood-program-summary-review/ocds-v9mmex-GNWT1-15-SC444411/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC445465,SO Release - NorthWays Consulting - Juri,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SO Release - NorthWays Consulting - Juri,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445465,/tenders/so-release-northways-consulting-juri/ocds-v9mmex-GNWT1-15-SC445465/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC445551,Facilitation of Strategic Roundtable Ses,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation of Strategic Roundtable Ses,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445551,/tenders/facilitation-of-strategic-roundtable-ses/ocds-v9mmex-GNWT1-15-SC445551/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC445555,Divisional Financial Procedures Manual,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Divisional Financial Procedures Manual,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445555,/tenders/divisional-financial-procedures-manual/ocds-v9mmex-GNWT1-15-SC445555/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC445556,Career Development Program Curriculum,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Career Development Program Curriculum,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445556,/tenders/career-development-program-curriculum/ocds-v9mmex-GNWT1-15-SC445556/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC445558,Employment Standards Guidebook,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Employment Standards Guidebook,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445558,/tenders/employment-standards-guidebook/ocds-v9mmex-GNWT1-15-SC445558/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC445559,Employment Standards Policies and Proced,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Employment Standards Policies and Proced,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445559,/tenders/employment-standards-policies-and-proced/ocds-v9mmex-GNWT1-15-SC445559/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC446242,Program Review of Junior Kindergarten,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Program Review of Junior Kindergarten,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC446242,/tenders/program-review-of-junior-kindergarten/ocds-v9mmex-GNWT1-15-SC446242/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC447216,SCI Evaluation,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SCI Evaluation,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447216,/tenders/sci-evaluation/ocds-v9mmex-GNWT1-15-SC447216/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC447095,Benefit Recovery Communications,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Benefit Recovery Communications,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447095,/tenders/benefit-recovery-communications/ocds-v9mmex-GNWT1-15-SC447095/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC440790,Key Messaging Focus Group,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Key Messaging Focus Group,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440790,/tenders/key-messaging-focus-group/ocds-v9mmex-GNWT1-15-SC440790/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC445651,Distance Learning - Jurisdictional Revie,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Distance Learning - Jurisdictional Revie,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445651,/tenders/distance-learning-jurisdictional-revie/ocds-v9mmex-GNWT1-15-SC445651/,2024-05-23 17:42 MDT
tender,2014-15,"Education, Culture and Employment",SC445971,Planning Study - Trout Lake School,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Planning Study - Trout Lake School,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC445971,/tenders/planning-study-trout-lake-school/ocds-v9mmex-GNWT1-15-SC445971/,2024-05-23 17:42 MDT
tender,2014-15,Environment and Natural Resources,SC445032,NSC NCC Northern Biodiversity Project -,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NSC NCC Northern Biodiversity Project -,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445032,/tenders/nsc-ncc-northern-biodiversity-project-/ocds-v9mmex-GNWT1-15-SC445032/,2024-05-23 17:42 MDT
tender,2014-15,Environment and Natural Resources,SC442670,Human Disturbance Mapping in the Bathurs,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Human Disturbance Mapping in the Bathurs,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442670,/tenders/human-disturbance-mapping-in-the-bathurs/ocds-v9mmex-GNWT1-15-SC442670/,2024-05-23 17:42 MDT
tender,2014-15,Environment and Natural Resources,SC442676,Bathurst Caribou Heard Seasonal Range An,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst Caribou Heard Seasonal Range An,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442676,/tenders/bathurst-caribou-heard-seasonal-range-an/ocds-v9mmex-GNWT1-15-SC442676/,2024-05-23 17:42 MDT
tender,2014-15,Environment and Natural Resources,SC445117,Development of a web viewer for the ILC,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of a web viewer for the ILC,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445117,/tenders/development-of-a-web-viewer-for-the-ilc/ocds-v9mmex-GNWT1-15-SC445117/,2024-05-23 17:42 MDT
tender,2014-15,Environment and Natural Resources,SC445542,Consulting - Bathurst Caribou Analsyses,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting - Bathurst Caribou Analsyses,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445542,/tenders/consulting-bathurst-caribou-analsyses/ocds-v9mmex-GNWT1-15-SC445542/,2024-05-23 17:42 MDT
tender,2014-15,Environment and Natural Resources,SC445884,Annual Maintenance of the NWT Discovery,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Annual Maintenance of the NWT Discovery,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445884,/tenders/annual-maintenance-of-the-nwt-discovery/ocds-v9mmex-GNWT1-15-SC445884/,2024-05-23 17:42 MDT
tender,2014-15,Environment and Natural Resources,SC445900,Human Disturbance Mapping - Phase 2 (Bat,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Human Disturbance Mapping - Phase 2 (Bat,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445900,/tenders/human-disturbance-mapping-phase-2-bat/ocds-v9mmex-GNWT1-15-SC445900/,2024-05-23 17:42 MDT
tender,2014-15,Environment and Natural Resources,SC446305,Development of Additional Tools for Cari,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of Additional Tools for Cari,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446305,/tenders/development-of-additional-tools-for-cari/ocds-v9mmex-GNWT1-15-SC446305/,2024-05-23 17:42 MDT
tender,2014-15,Environment and Natural Resources,SC446306,Field Survey Support with Software Opera,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Field Survey Support with Software Opera,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446306,/tenders/field-survey-support-with-software-opera/ocds-v9mmex-GNWT1-15-SC446306/,2024-05-23 17:42 MDT
tender,2014-15,Environment and Natural Resources,SC446342,Survey Designer and Observation Collecto,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Survey Designer and Observation Collecto,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446342,/tenders/survey-designer-and-observation-collecto/ocds-v9mmex-GNWT1-15-SC446342/,2024-05-23 17:42 MDT
tender,2014-15,Environment and Natural Resources,SC446911,Bathurst Caribou Herd - Impacts of Fire,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst Caribou Herd - Impacts of Fire,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC446911,/tenders/bathurst-caribou-herd-impacts-of-fire/ocds-v9mmex-GNWT1-15-SC446911/,2024-05-23 17:42 MDT
tender,2014-15,Municipal and Community Affairs,SC442232,ZOI Task Group Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ZOI Task Group Consulting Services,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC442232,/tenders/zoi-task-group-consulting-services/ocds-v9mmex-GNWT1-15-SC442232/,2024-05-23 17:42 MDT
tender,2014-15,Public Works & Services,SC440789,(SC 440789) Fairness Services - Executiv,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 440789) Fairness Services - Executiv,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440789,/tenders/sc-440789-fairness-services-executiv/ocds-v9mmex-GNWT1-15-SC440789/,2024-05-23 17:42 MDT
tender,2014-15,Public Works & Services,SC440792,(SC 440792) Fairness Advisory Services -,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 440792) Fairness Advisory Services -,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440792,/tenders/sc-440792-fairness-advisory-services-/ocds-v9mmex-GNWT1-15-SC440792/,2024-05-23 17:42 MDT
tender,2014-15,Public Works & Services,SC444364,Fairness Monitor Services - TFCC,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Monitor Services - TFCC,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444364,/tenders/fairness-monitor-services-tfcc/ocds-v9mmex-GNWT1-15-SC444364/,2024-05-23 17:42 MDT
tender,2014-15,Public Works & Services,SC794860,Facility Programming,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facility Programming,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794860,/tenders/facility-programming/ocds-v9mmex-GNWT1-15-SC794860/,2024-05-23 17:42 MDT
tender,2014-15,Public Works & Services,SC446268,SOA Release SO437247 - General Office Sp,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release SO437247 - General Office Sp,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446268,/tenders/soa-release-so437247-general-office-sp/ocds-v9mmex-GNWT1-15-SC446268/,2024-05-23 17:42 MDT
tender,2014-15,Public Works & Services,SC795032,New Geology Space Bristol Avenue Warehou,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,New Geology Space Bristol Avenue Warehou,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795032,/tenders/new-geology-space-bristol-avenue-warehou/ocds-v9mmex-GNWT1-15-SC795032/,2024-05-23 17:42 MDT
tender,2014-15,Transportation,SC440387,DMV Information System Support,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,DMV Information System Support,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440387,/tenders/dmv-information-system-support/ocds-v9mmex-GNWT1-15-SC440387/,2024-05-23 17:42 MDT
tender,2014-15,Transportation,SC440447,DMV Online Services Phase III Analysis a,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,DMV Online Services Phase III Analysis a,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC440447,/tenders/dmv-online-services-phase-iii-analysis-a/ocds-v9mmex-GNWT1-15-SC440447/,2024-05-23 17:42 MDT
tender,2014-15,Environment and Natural Resources,SC440578,Research and Reporting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Research and Reporting Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440578,/tenders/research-and-reporting-services/ocds-v9mmex-GNWT1-15-SC440578/,2024-05-23 17:42 MDT
tender,2014-15,Environment and Natural Resources,SC445378,"Update LISIN licence forms, Program Upda",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Update LISIN licence forms, Program Upda",2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445378,/tenders/update-lisin-licence-forms-program-upda/ocds-v9mmex-GNWT1-15-SC445378/,2024-05-23 17:42 MDT
tender,2014-15,Executive and Indigenous Affairs,SC440871,Courier Delivery Service - Legislative A,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Courier Delivery Service - Legislative A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440871,/tenders/courier-delivery-service-legislative-a/ocds-v9mmex-GNWT1-15-SC440871/,2024-05-23 17:42 MDT
tender,2014-15,Finance,SC442078,GNWT VULNERABILITY ASSESSMENT - ITI - FI,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,GNWT VULNERABILITY ASSESSMENT - ITI - FI,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442078,/tenders/gnwt-vulnerability-assessment-iti-fi/ocds-v9mmex-GNWT1-15-SC442078/,2024-05-23 17:42 MDT
tender,2014-15,Finance,SC442832,Vulnerability Assessment - DOT,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Vulnerability Assessment - DOT,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442832,/tenders/vulnerability-assessment-dot/ocds-v9mmex-GNWT1-15-SC442832/,2024-05-23 17:42 MDT
tender,2014-15,Finance,SC445818,IT Security Management Risk Plan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,IT Security Management Risk Plan,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445818,/tenders/it-security-management-risk-plan/ocds-v9mmex-GNWT1-15-SC445818/,2024-05-23 17:42 MDT
tender,2014-15,Finance,SC446981,ECE Online Application Vulnerability Ass,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ECE Online Application Vulnerability Ass,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC446981,/tenders/ece-online-application-vulnerability-ass/ocds-v9mmex-GNWT1-15-SC446981/,2024-05-23 17:42 MDT
tender,2014-15,Finance,SC442299,Financial Advisory Services - P3 Stanton,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Financial Advisory Services - P3 Stanton,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442299,/tenders/financial-advisory-services-p3-stanton/ocds-v9mmex-GNWT1-15-SC442299/,2024-05-23 17:42 MDT
tender,2014-15,Finance,SC442052,Fairness Advisory Services - Mackenzie V,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisory Services - Mackenzie V,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442052,/tenders/fairness-advisory-services-mackenzie-v/ocds-v9mmex-GNWT1-15-SC442052/,2024-05-23 17:42 MDT
tender,2014-15,Finance,SC440446,Functional Programming,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Functional Programming,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440446,/tenders/functional-programming/ocds-v9mmex-GNWT1-15-SC440446/,2024-05-23 17:42 MDT
tender,2014-15,Health and Social Services,PM016297,Improving the Health and Social Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Improving the Health and Social Services,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016297,/tenders/improving-the-health-and-social-services/ocds-v9mmex-GNWT1-15-PM016297/,2024-05-23 17:42 MDT
tender,2014-15,Health and Social Services,PM016293,Provision of Waste Paper Management Serv,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Provision of Waste Paper Management Serv,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016293,/tenders/provision-of-waste-paper-management-serv/ocds-v9mmex-GNWT1-15-PM016293/,2024-05-23 17:42 MDT
tender,2014-15,Health and Social Services,PM016331,Professional Air Ambulance Services for,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Professional Air Ambulance Services for,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016331,/tenders/professional-air-ambulance-services-for/ocds-v9mmex-GNWT1-15-PM016331/,2024-05-23 17:42 MDT
tender,2014-15,Health and Social Services,PM016346,Existing Inventory Eval H.H. Williams Me,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Existing Inventory Eval H.H. Williams Me,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016346,/tenders/existing-inventory-eval-hh-williams-me/ocds-v9mmex-GNWT1-15-PM016346/,2024-05-23 17:42 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442172,Fuel Cache and Expediting,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fuel Cache and Expediting,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC442172,/tenders/fuel-cache-and-expediting/ocds-v9mmex-GNWT1-15-SC442172/,2024-05-23 17:42 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445899,Mapping Socio-Economic Indicators Online,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Mapping Socio-Economic Indicators Online,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445899,/tenders/mapping-socio-economic-indicators-online/ocds-v9mmex-GNWT1-15-SC445899/,2024-05-23 17:42 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446854,Maintenance / Support- Mineral Tenure Ma,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Maintenance / Support- Mineral Tenure Ma,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446854,/tenders/maintenance-support-mineral-tenure-ma/ocds-v9mmex-GNWT1-15-SC446854/,2024-05-23 17:42 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440451,Audit Services - Environmental Fund,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Audit Services - Environmental Fund,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC440451,/tenders/audit-services-environmental-fund/ocds-v9mmex-GNWT1-15-SC440451/,2024-05-23 17:42 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437215,Comparison of Regulatory Regimes for Hor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Comparison of Regulatory Regimes for Hor,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437215,/tenders/comparison-of-regulatory-regimes-for-hor/ocds-v9mmex-GNWT1-14-SC437215/,2024-05-23 17:42 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015065,Yellowknife Airport Exit Survey,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Yellowknife Airport Exit Survey,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015065,/tenders/yellowknife-airport-exit-survey/ocds-v9mmex-GNWT1-14-PM015065/,2024-05-23 17:42 MDT
tender,2013-14,"Industry, Tourism and Investment",SC439793,NWT Fishery Branding,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Fishery Branding,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC439793,/tenders/nwt-fishery-branding/ocds-v9mmex-GNWT1-14-SC439793/,2024-05-23 17:42 MDT
tender,2013-14,Justice,SC436040,(SC 436040) Strategic Planning Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 436040) Strategic Planning Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC436040,/tenders/sc-436040-strategic-planning-services/ocds-v9mmex-GNWT1-14-SC436040/,2024-05-23 17:42 MDT
tender,2013-14,Justice,PM015141,(SC 435721) Human Resources Strategic Pl,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 435721) Human Resources Strategic Pl,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015141,/tenders/sc-435721-human-resources-strategic-pl/ocds-v9mmex-GNWT1-14-PM015141/,2024-05-23 17:42 MDT
