model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Infrastructure,0000004599,Half Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-13 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2020-12-10 15:09 MST,2024-04-19 02:20 MDT,ocds-v9mmex-GNWT1-21-0000004599,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004599/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004590,Fort Simpson District Heat Plant Upgrade,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-01-12 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals for ""Fort Simpson District Heat Plant Upgrade"".",2020-12-09 23:09 MST,2024-02-22 02:18 MST,ocds-v9mmex-GNWT1-21-0000004590,/tenders/fort-simpson-district-heat-plant-upgrade/ocds-v9mmex-GNWT1-21-0000004590/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004582,Skid Mounted Diesel Engine and Transmission,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of a Skid Mounted Diesel Engine and Transmission.,2020-12-04 15:09 MST,2024-04-19 02:19 MDT,ocds-v9mmex-GNWT1-21-0000004582,/tenders/skid-mounted-diesel-engine-and-transmission/ocds-v9mmex-GNWT1-21-0000004582/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004617,ZABBIX Licensing,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-01-08 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of ZABBIX Licensing.,2020-12-15 15:09 MST,2024-01-12 15:27 MST,ocds-v9mmex-GNWT1-21-0000004617,/tenders/zabbix-licensing/ocds-v9mmex-GNWT1-21-0000004617/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004483,Wekweètì Oil Handling Facility Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-11-26 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide the construction of fuel dispenser upgrades at the tank farm Wekweètì, NT.",2020-11-10 17:08 MST,2024-04-19 02:10 MDT,ocds-v9mmex-GNWT1-21-0000004483,/tenders/wekweeti-oil-handling-facility-upgrades/ocds-v9mmex-GNWT1-21-0000004483/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004492,Janitorial Services - Fort Smith,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-11-24 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Bidders for the provision of Janitorial Services in Fort Smith, NT.",2020-11-03 17:08 MST,2024-04-24 02:07 MDT,ocds-v9mmex-GNWT1-21-0000004492,/tenders/janitorial-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004492/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004373,Sambaa K'e Sales Dispensing and Delivery,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-11-20 15:00 MST,"The Government of the Northwest Territories (GNWT) is requesting proposals on behalf of the Fuel Services Division (FSD) for fuel sales, dispensing, and delivery services in the community of Sambaa K'e.",2020-10-27 11:15 MDT,2024-04-25 02:19 MDT,ocds-v9mmex-INF01-21-0000004373,/tenders/sambaa-ke-sales-dispensing-and-delivery/ocds-v9mmex-INF01-21-0000004373/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004419,Janitorial Services - Fort Smith,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-10-29 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for Janitorial Services in Fort Smith, NT.",2020-10-16 11:09 MDT,2024-03-21 00:29 MDT,ocds-v9mmex-GNWT1-21-0000004419,/tenders/janitorial-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004419/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004387,Electrical Services - Fort Smith,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-10-13 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreements for the provision of Electrical Services in Fort Smith, NT.",2020-09-28 11:08 MDT,2023-03-14 00:27 MDT,ocds-v9mmex-GNWT1-21-0000004387,/tenders/electrical-services-fort-smith/ocds-v9mmex-GNWT1-21-0000004387/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004386,Whati Health Center Residence Flooring Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-08 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide a Tender for Services to replace the flooring in three (3) residential units located in the Health Center located in Whati, NT.",2020-09-24 17:08 MDT,2024-05-14 14:04 MDT,ocds-v9mmex-GNWT1-21-0000004386,/tenders/whati-health-center-residence-flooring-replacement/ocds-v9mmex-GNWT1-21-0000004386/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004385,ENR Concrete Slab,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-10-05 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders to construct a concrete slab for a workshop at the ENR base in the community of Fort Resolution, NT.",2020-09-23 17:15 MDT,2024-03-23 01:26 MDT,ocds-v9mmex-INF01-21-0000004385,/tenders/enr-concrete-slab/ocds-v9mmex-INF01-21-0000004385/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004355,Floor Leveling & Interior Repairs- Inuvik Hospital,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for Floor Leveling and Interior Repairs at Inuvik Regional Hospital.,2020-09-11 15:08 MDT,2023-04-05 01:03 MDT,ocds-v9mmex-GNWT1-21-0000004355,/tenders/floor-leveling-interior-repairs-inuvik-hospital/ocds-v9mmex-GNWT1-21-0000004355/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004308,Supply Wood Pellets - Inuvik,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-09-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from bidders for the establishment of an Exclusive Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""As & When"" required basis in Inuvik, NT",2020-08-19 11:08 MDT,2023-09-27 01:56 MDT,ocds-v9mmex-GNWT1-21-0000004308,/tenders/supply-wood-pellets-inuvik/ocds-v9mmex-GNWT1-21-0000004308/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004198,Hold Baggage System Unjamming Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-31 15:00 MDT,Procurement Shared Services is requesting bids on behalf of the Department of Infrastructure for the provision of services for Hold Baggage System Unjamming Services.,2020-08-10 15:08 MDT,2024-04-15 13:55 MDT,ocds-v9mmex-GNWT1-21-0000004198,/tenders/hold-baggage-system-unjamming-services/ocds-v9mmex-GNWT1-21-0000004198/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004304,Gate Removal & Installation,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-08-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of services for Gate Removal & Installation.,2020-08-14 17:15 MDT,2023-12-07 15:04 MST,ocds-v9mmex-INF01-21-0000004304,/tenders/gate-removal-installation/ocds-v9mmex-INF01-21-0000004304/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004299,Avaya Server Hardware,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-08-25 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Avaya Server Hardware.,2020-08-11 15:08 MDT,2023-05-20 00:36 MDT,ocds-v9mmex-GNWT1-21-0000004299,/tenders/avaya-server-hardware/ocds-v9mmex-GNWT1-21-0000004299/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004297,One Used Vacuum Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the supply of ONE Used Vacuum Truck.,2020-08-11 11:09 MDT,2023-03-11 00:23 MST,ocds-v9mmex-GNWT1-21-0000004297,/tenders/one-used-vacuum-truck/ocds-v9mmex-GNWT1-21-0000004297/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004236,Highway Rehabilitation Km 0 to Km 5 - Dempster,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Highway Rehabilitation on the Dempster Highway 8 from Km 0 to Km 5.,2020-07-23 23:08 MDT,2023-09-28 14:55 MDT,ocds-v9mmex-GNWT1-21-0000004236,/tenders/highway-rehabilitation-km-0-to-km-5-dempster/ocds-v9mmex-GNWT1-21-0000004236/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004194,Above Ground CSB Fuel Tank Replacement,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-08-13 15:00 MDT,The Department of Infrastructure is requesting proposals for the design-build of an above ground fuel tank and dispenser system at the Norman Wells Airport Combined Services Building.,2020-07-27 11:08 MDT,2023-07-12 00:42 MDT,ocds-v9mmex-GNWT1-21-0000004194,/tenders/above-ground-csb-fuel-tank-replacement/ocds-v9mmex-GNWT1-21-0000004194/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004220,Nalluk OHF Capacity Planning Studies,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-07-31 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Nalluk Oil Handling Facility in Tuktoyaktuk.,2020-07-17 15:08 MDT,2024-01-26 15:02 MST,ocds-v9mmex-GNWT1-21-0000004220,/tenders/nalluk-ohf-capacity-planning-studies/ocds-v9mmex-GNWT1-21-0000004220/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004221,Hay River OHF Capacity Planning Studies,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-07-31 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of capacity planning studies for the Oil Handling Facility in Hay River.,2020-07-17 15:08 MDT,2023-09-28 01:52 MDT,ocds-v9mmex-GNWT1-21-0000004221,/tenders/hay-river-ohf-capacity-planning-studies/ocds-v9mmex-GNWT1-21-0000004221/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004211,Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at the Edzo Highway Maintenance Camp.,2020-07-13 17:08 MDT,2024-05-01 14:30 MDT,ocds-v9mmex-GNWT1-21-0000004211,/tenders/janitorial-services/ocds-v9mmex-GNWT1-21-0000004211/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004154,Charles Yohin School Kitchen Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-14 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting tenders for 'Charles Yohin School Kitchen Renovation' in Nahanni Butte,2020-06-24 11:08 MDT,2023-09-15 14:57 MDT,ocds-v9mmex-GNWT1-21-0000004154,/tenders/charles-yohin-school-kitchen-renovation/ocds-v9mmex-GNWT1-21-0000004154/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004144,New North Arm Park Campground Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-14 15:00 MDT,"Construction of a new campground, consisting of an access road and 15 camping sites.",2020-06-24 17:08 MDT,2024-02-01 14:59 MST,ocds-v9mmex-GNWT1-21-0000004144,/tenders/new-north-arm-park-campground-construction/ocds-v9mmex-GNWT1-21-0000004144/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004169,Install Skirting Harry Camsell School,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Installation skirting at Harry Camsell School Hay River.,2020-06-30 11:08 MDT,2023-12-07 15:00 MST,ocds-v9mmex-GNWT1-21-0000004169,/tenders/install-skirting-harry-camsell-school/ocds-v9mmex-GNWT1-21-0000004169/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004096,RCMP Foundation Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-30 15:00 MDT,"The Government of the Northwest Territories (GNWT) is Requesting Tenders from qualified contractors to repair the foundation of the RCMP Residence G044 in Fort Good Hope, NT.",2020-05-28 15:08 MDT,2023-04-20 00:36 MDT,ocds-v9mmex-GNWT1-21-0000004096,/tenders/rcmp-foundation-repair/ocds-v9mmex-GNWT1-21-0000004096/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004065,Operations & Maintenance Services - Tulita Airport,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2020-06-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at the Tulita Airport, NT.",2020-06-09 17:08 MDT,2024-02-17 00:09 MST,ocds-v9mmex-GNWT1-21-0000004065,/tenders/operations-maintenance-services-tulita-airport/ocds-v9mmex-GNWT1-21-0000004065/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004142,Road Licensing Issuing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Road Licensing Issuing Services for Deline.,2020-06-16 15:15 MDT,2023-10-26 00:37 MDT,ocds-v9mmex-INF01-21-0000004142,/tenders/road-licensing-issuing-services/ocds-v9mmex-INF01-21-0000004142/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004143,Road Licensing Issuing Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Road Licensing Issuing Services for Tulita.,2020-06-16 17:08 MDT,2024-03-25 15:02 MDT,ocds-v9mmex-GNWT1-21-0000004143,/tenders/road-licensing-issuing-services/ocds-v9mmex-GNWT1-21-0000004143/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004056,Operations & Maintenance Services - Deline Airport,Cancelled,Sole Source,Open (Competitive),Services,<Not Specified>,2020-06-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at the Deline Airport, NT.",2020-06-08 17:08 MDT,2023-05-04 13:57 MDT,ocds-v9mmex-GNWT1-21-0000004056,/tenders/operations-maintenance-services-deline-airport/ocds-v9mmex-GNWT1-21-0000004056/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004146,Compact Sport Utility Vehicle,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-29 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of one (1) Compact Sport Utility Vehicle.,2020-06-17 15:08 MDT,2024-05-28 02:28 MDT,ocds-v9mmex-GNWT1-21-0000004146,/tenders/compact-sport-utility-vehicle/ocds-v9mmex-GNWT1-21-0000004146/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004063,Operations & Maintenance Services -Fort Good Hope,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Airport Operations & Maintenance Services at the Fort Good Hope Airport, NT.",2020-06-05 23:08 MDT,2023-07-25 01:31 MDT,ocds-v9mmex-GNWT1-21-0000004063,/tenders/operations-maintenance-services-fort-good-hope/ocds-v9mmex-GNWT1-21-0000004063/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004130,Install Skirting Harry Camsell School,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Installation skirting at Harry Camsell School Hay River.,2020-06-11 15:08 MDT,2023-11-21 15:08 MST,ocds-v9mmex-GNWT1-21-0000004130,/tenders/install-skirting-harry-camsell-school/ocds-v9mmex-GNWT1-21-0000004130/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004129,Discharge Chute and Delineators,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Discharge Chute and Delineators for Lutsel K'e Sewage Lagoon.,2020-06-10 17:08 MDT,2024-05-02 01:51 MDT,ocds-v9mmex-GNWT1-21-0000004129,/tenders/discharge-chute-and-delineators/ocds-v9mmex-GNWT1-21-0000004129/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004058,Automatic Traffic Counters on GNWT Highways,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-06-23 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Automatic Traffic Counters on GNWT Highways Deployment.,2020-05-08 15:08 MDT,2024-05-28 02:22 MDT,ocds-v9mmex-GNWT1-21-0000004058,/tenders/automatic-traffic-counters-on-gnwt-highways/ocds-v9mmex-GNWT1-21-0000004058/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004016,Sachs Harbour Airport Fuel Dispenser Building,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-06-17 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the design and construction of a replacement fuel dispenser building located at the Sachs Harbour Airport.,2020-04-20 23:08 MDT,2024-05-10 14:55 MDT,ocds-v9mmex-GNWT1-21-0000004016,/tenders/sachs-harbour-airport-fuel-dispenser-building/ocds-v9mmex-GNWT1-21-0000004016/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004055,Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-15 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at the Edzo Highway Maintenance Camp.,2020-06-01 17:08 MDT,2023-05-13 00:28 MDT,ocds-v9mmex-GNWT1-21-0000004055,/tenders/janitorial-services/ocds-v9mmex-GNWT1-21-0000004055/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000004026,Building Maintenance Services - Sachs Harbour,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-04-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Sachs Harbour, NT on an As & When required basis.",2020-04-17 15:08 MDT,2024-01-23 15:03 MST,ocds-v9mmex-GNWT1-21-0000004026,/tenders/building-maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-21-0000004026/,2024-06-01 05:52 MDT
tender,2020-21,Infrastructure,0000003996,Cab Over Chipseal Sweeper,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-04-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of one Cab Over Chip seal Sweeper.,2020-03-26 15:08 MDT,2024-04-26 02:12 MDT,ocds-v9mmex-GNWT1-21-0000003996,/tenders/cab-over-chipseal-sweeper/ocds-v9mmex-GNWT1-21-0000003996/,2024-06-01 05:52 MDT
tender,2019-20,Infrastructure,0000003814,Sand and Salt Storage Building,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-03-23 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the construction of pre-engineered steel building for storage of sand & salt materials to include design of foundation and modification of rigid steel frame as supplied by owner in Hay River,2020-02-07 17:08 MST,2024-05-20 14:38 MDT,ocds-v9mmex-GNWT1-20-0000003814,/tenders/sand-and-salt-storage-building/ocds-v9mmex-GNWT1-20-0000003814/,2024-06-01 05:52 MDT
tender,2019-20,Infrastructure,0000003970,General Building Maintenance,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-23 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of General Building Maintenance Services in the community of Behchoko.,2020-03-10 17:08 MDT,2023-03-20 13:53 MDT,ocds-v9mmex-GNWT1-20-0000003970,/tenders/general-building-maintenance/ocds-v9mmex-GNWT1-20-0000003970/,2024-06-01 05:52 MDT
tender,2019-20,Infrastructure,0000003932,Building Maintenance Services - Sachs Harbour,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-20 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Sachs Harbour, NT on an ¿As & When¿ required basis",2020-03-06 17:08 MST,2023-04-25 13:54 MDT,ocds-v9mmex-GNWT1-20-0000003932,/tenders/building-maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-20-0000003932/,2024-06-01 05:52 MDT
tender,2019-20,Infrastructure,0000003930,Carpentry and Painting Services - Paulatuk,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-03-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry and Painting Services in Paulatuk, NT on an As & When required basis.",2020-02-28 17:08 MST,2023-04-03 13:27 MDT,ocds-v9mmex-GNWT1-20-0000003930,/tenders/carpentry-and-painting-services-paulatuk/ocds-v9mmex-GNWT1-20-0000003930/,2024-06-01 05:52 MDT
tender,2019-20,Infrastructure,0000003928,Design Services For Replacement Of Fuel Dispenser,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2020-03-06 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Design Services Only for Replacement of Fuel Dispenser Cabinets and various other upgrades at the FSD Fuel Storage Facilities in Wekweeti.,2020-02-20 09:08 MST,2024-04-26 02:06 MDT,ocds-v9mmex-GNWT1-20-0000003928,/tenders/design-services-for-replacement-of-fuel-dispenser/ocds-v9mmex-GNWT1-20-0000003928/,2024-06-01 05:52 MDT
tender,2019-20,Infrastructure,0000003849,ACTMC Shop Bathroom Renovation,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-21 15:00 MST,"The Government of the Northwest Territories is Requesting Tenders from Qualified Contractors to Renovate the Shop Bathroom at the Arts, Crafts & Technology Micro-Manufacturing Centre in Inuvik.",2020-02-05 15:15 MST,2023-09-13 14:20 MDT,ocds-v9mmex-INF01-20-0000003849,/tenders/actmc-shop-bathroom-renovation/ocds-v9mmex-INF01-20-0000003849/,2024-06-01 05:52 MDT
tender,2019-20,Infrastructure,0000003804,Supply DESMI Vertical End Suction Pump,Cancelled,Sole Source,Open (Competitive),Goods,<Not Specified>,2020-01-27 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of DESMI Vertical End Suction Pumps.,2020-01-17 15:08 MST,2024-03-07 14:33 MST,ocds-v9mmex-GNWT1-20-0000003804,/tenders/supply-desmi-vertical-end-suction-pump/ocds-v9mmex-GNWT1-20-0000003804/,2024-06-01 05:52 MDT
tender,2019-20,Infrastructure,0000003728,Fire Alarm Maintenance Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2019-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Fire Alarm Maintenance Services.,2019-11-27 15:07 MST,2023-03-18 00:26 MDT,ocds-v9mmex-GNWT1-20-0000003728,/tenders/fire-alarm-maintenance-services/ocds-v9mmex-GNWT1-20-0000003728/,2024-06-01 05:52 MDT
tender,2019-20,Infrastructure,0000003679,Fort Good Hope Health Centre AC Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Fort Good Hope Health Centre Air Conditioning(AC) Upgrade.,2019-11-18 15:07 MST,2024-05-28 14:51 MDT,ocds-v9mmex-GNWT1-20-0000003679,/tenders/fort-good-hope-health-centre-ac-upgrade/ocds-v9mmex-GNWT1-20-0000003679/,2024-06-01 05:52 MDT
tender,2019-20,Infrastructure,0000003671,AOA and TK Studies,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-11-14 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Archaeological Overview Assessments and Traditional Knowledge Studies on Proposed Borrow Sources between Tibbitt and Lockhart Lake.,2019-11-04 11:07 MST,2023-09-13 14:16 MDT,ocds-v9mmex-GNWT1-20-0000003671,/tenders/aoa-and-tk-studies/ocds-v9mmex-GNWT1-20-0000003671/,2024-06-01 05:52 MDT
tender,2019-20,Infrastructure,0000003495,Hay River Fish Plant,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the complete construction of Hay River Fish Plant including electrical and mechanical equipment.,2019-07-17 15:07 MDT,2024-05-21 00:19 MDT,ocds-v9mmex-GNWT1-20-0000003495,/tenders/hay-river-fish-plant/ocds-v9mmex-GNWT1-20-0000003495/,2024-06-01 05:52 MDT
tender,2019-20,Infrastructure,0000003561,Sachs Harbour WTP Potable Water Storage,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Provide 20,000L of potable water storage capacity for the Water Treatment Plant in Sachs Harbour. Facility is to be constructed off site and marshaled to Sachs during the 2020 marine shipping season.",2019-08-06 11:07 MDT,2024-03-12 14:29 MDT,ocds-v9mmex-GNWT1-20-0000003561,/tenders/sachs-harbour-wtp-potable-water-storage/ocds-v9mmex-GNWT1-20-0000003561/,2024-06-01 05:52 MDT
tender,2019-20,Infrastructure,0000003641,Bridge Decking Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,"Procurement Shared Services (PSS) is requesting Tenders from Interested Contractors to supply labour and equipment for the removal and replacement of wooden bridge decking in Ulukhaktok, NT",2019-08-16 15:07 MDT,2023-09-28 01:28 MDT,ocds-v9mmex-GNWT1-20-0000003641,/tenders/bridge-decking-replacement/ocds-v9mmex-GNWT1-20-0000003641/,2024-06-01 05:52 MDT
