model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,CT100235,Engineering & Design Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-08-10 15:00 MDT,"Kakisa River Bridge, Km 169.8, Hwy 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100235,/tenders/engineering-design-services/ocds-v9mmex-GNWT1-06-CT100235/,2024-05-01 10:02 MDT
tender,2005-06,Transportation,SC790505,Replace doors,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2005-07-28 15:00 MDT,Fort Smith Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790505,/tenders/replace-doors/ocds-v9mmex-GNWT1-06-SC790505/,2024-05-01 10:02 MDT
tender,2005-06,Transportation,SC790391,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-15 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790391,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-SC790391/,2024-05-01 10:02 MDT
tender,2005-06,Transportation,SO050108,Vehicle Lease,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-04-22 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050108,/tenders/vehicle-lease/ocds-v9mmex-GNWT1-06-SO050108/,2024-05-01 10:02 MDT
tender,2005-06,Transportation,CT100128,HAUL & SPREAD WATER FOR ROAD MAINTENANCE,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-04-12 15:00 MDT,HAUL & SPREAD WATER FOR ROAD MAINTENANCE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100128,/tenders/haul-spread-water-for-road-maintenance/ocds-v9mmex-GNWT1-06-CT100128/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,CT100123,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-03-22 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100123,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100123/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SO050040,Calibrate and Adjust Weigh Scales,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Enterprise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050040,/tenders/calibrate-and-adjust-weigh-scales/ocds-v9mmex-GNWT1-05-SO050040/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SO050037,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050037,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO050037/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SO050114,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050114,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO050114/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SO050115,Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050115,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SO050115/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SO050031,HEAVY EQUIPMENT RENTAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,S/SLAVE - HAY RIVER AREA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050031,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-05-SO050031/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SO050121,Heavy Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,S/Slave - Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050121,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-05-SO050121/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SO050122,HEAVY EQUIPMENT RENTAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,S/SLAVE - HAY RIVER AREA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050122,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-05-SO050122/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SO050038,Tire Repair,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050038,/tenders/tire-repair/ocds-v9mmex-GNWT1-05-SO050038/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SO050116,Windshield & Glass Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050116,/tenders/windshield-glass-replacement/ocds-v9mmex-GNWT1-05-SO050116/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SO050117,Windshield & Glass Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050117,/tenders/windshield-glass-replacement/ocds-v9mmex-GNWT1-05-SO050117/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SO050039,Windshield and Glass Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-15 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050039,/tenders/windshield-and-glass-replacement/ocds-v9mmex-GNWT1-05-SO050039/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SC790247,Supply and replace doors,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-03-01 15:00 MST,Supply and replace doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790247,/tenders/supply-and-replace-doors/ocds-v9mmex-GNWT1-05-SC790247/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SC790044,Tree Clearing,Awarded,Request for Proposal,Open (Competitive),Services,Airport Ground,2004-10-21 15:00 MDT,Tree Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790044,/tenders/tree-clearing/ocds-v9mmex-GNWT1-05-SC790044/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,CT049720,Supply of Vending Machines,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2004-06-16 15:00 MDT,"Hay River Airport, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049720,/tenders/supply-of-vending-machines/ocds-v9mmex-GNWT1-05-CT049720/,2024-05-01 10:02 MDT
tender,2003-04,Transportation,CT049713,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2004-03-25 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT049713,/tenders/janitorial-services/ocds-v9mmex-GNWT1-05-CT049713/,2024-05-01 10:02 MDT
tender,2003-04,Transportation,SO049710,HEAVY EQUIPMENT RENTAL,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-18 15:00 MST,HAY RIVER AREA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049710,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-04-SO049710/,2024-05-01 10:02 MDT
tender,2003-04,Transportation,SO049711,SUPPLY OF TRUCK TRACTORS AND TRAILERS TO HAUL EQUIPMENT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-18 15:00 MST,HAY RIVER AREA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049711,/tenders/supply-of-truck-tractors-and-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-04-SO049711/,2024-05-01 10:02 MDT
tender,2003-04,Transportation,SO049712,WINDSHIELD AND GLASS REPLACEMENT,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2004-03-18 15:00 MST,HAY RIVER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049712,/tenders/windshield-and-glass-replacement/ocds-v9mmex-GNWT1-04-SO049712/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SC790108,Trim Trees,Awarded,Tender,Open (Competitive),Services,Airport Ground,,Trim Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790108,/tenders/trim-trees/ocds-v9mmex-GNWT1-05-SC790108/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SC383490,Observer/Communicator on Site Training,Awarded,Sole Source,Direct,Services,Training Services,,Observer/Communicator on Site Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383490,/tenders/observercommunicator-on-site-training/ocds-v9mmex-GNWT1-05-SC383490/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SC790081,Observer/Communicator Training Course,Awarded,Sole Source,Direct,Services,Training Services,,Observer/Communicator Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790081,/tenders/observercommunicator-training-course/ocds-v9mmex-GNWT1-05-SC790081/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SC790002,Supply & Deliver Crush,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply & Deliver Crush,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790002,/tenders/supply-deliver-crush/ocds-v9mmex-GNWT1-05-SC790002/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SC790123,Mediation Services,Awarded,Sole Source,Direct,Services,Human Resource Planning/Consulting,,Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790123,/tenders/mediation-services/ocds-v9mmex-GNWT1-05-SC790123/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SC790059,Hay River Airport Riverbank Inspection -,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Hay River Airport Riverbank Inspection -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790059,/tenders/hay-river-airport-riverbank-inspection-/ocds-v9mmex-GNWT1-05-SC790059/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SC790105,"Quality Assurance Services, Pre-cast Con",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Quality Assurance Services, Pre-cast Con",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790105,/tenders/quality-assurance-services-pre-cast-con/ocds-v9mmex-GNWT1-05-SC790105/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SC383027,REPAIR & SERVICE FUEL INJECTION/AIR INDU,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,REPAIR & SERVICE FUEL INJECTION/AIR INDU,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383027,/tenders/repair-service-fuel-injectionair-indu/ocds-v9mmex-GNWT1-05-SC383027/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SC383026,Hydraulic Component Repair,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Equipment,,Hydraulic Component Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383026,/tenders/hydraulic-component-repair/ocds-v9mmex-GNWT1-05-SC383026/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SC383469,Equipment Rental,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383469,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC383469/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SC791896,Inspection Services - Hay River Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inspection Services - Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791896,/tenders/inspection-services-hay-river-airport/ocds-v9mmex-GNWT1-09-SC791896/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SC792033,2008 Benkelman Beam Rebound Program-SSLR,Awarded,Sole Source,Direct,Services,Technical Services,,2008 Benkelman Beam Rebound Program-SSLR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792033,/tenders/2008-benkelman-beam-rebound-program-sslr/ocds-v9mmex-GNWT1-09-SC792033/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SC792501,Heavy Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Heavy Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792501,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-09-SC792501/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SC791908,Building Alterations,Awarded,Sole Source,Direct,Services,Renovation Services,,Building Alterations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791908,/tenders/building-alterations/ocds-v9mmex-GNWT1-09-SC791908/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SC791885,Equipment Rental,Awarded,Request for Tenders,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791885,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-SC791885/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,CT100734,Consulting Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100734,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-CT100734/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SC791971,Rental of 12x56 Geo/Eng Wellsite Trailer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of 12x56 Geo/Eng Wellsite Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791971,/tenders/rental-of-12x56-geoeng-wellsite-trailer/ocds-v9mmex-GNWT1-09-SC791971/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,SC791761,Hay River Airport Fencing,Awarded,Sole Source,Direct,Services,Security & Alarm,,Hay River Airport Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791761,/tenders/hay-river-airport-fencing/ocds-v9mmex-GNWT1-08-SC791761/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,SC791736,Re-painting of Fort Smith Air Terminal B,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Re-painting of Fort Smith Air Terminal B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791736,/tenders/re-painting-of-fort-smith-air-terminal-b/ocds-v9mmex-GNWT1-08-SC791736/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,PO332451,Replace Garage Flooring,Awarded,Sole Source,Direct,Services,Floor Covering,,Replace Garage Flooring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO332451,/tenders/replace-garage-flooring/ocds-v9mmex-GNWT1-08-PO332451/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,SC791399,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791399,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-08-SC791399/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,SC791215,Bridge Marshalling and Storage,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Bridge Marshalling and Storage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791215,/tenders/bridge-marshalling-and-storage/ocds-v9mmex-GNWT1-07-SC791215/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,SC791625,"Design, Manufacture and Assemble a New P",Awarded,Sole Source,Direct,Services,Road Maintenance,,"Design, Manufacture and Assemble a New P",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791625,/tenders/design-manufacture-and-assemble-a-new-p/ocds-v9mmex-GNWT1-08-SC791625/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,SC791502,Rebuild Vohl Snowblower,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Rebuild Vohl Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791502,/tenders/rebuild-vohl-snowblower/ocds-v9mmex-GNWT1-08-SC791502/,2024-05-01 10:02 MDT
tender,2007-08,Transportation,SC791764,Repair / Replacement of Overhead Doors,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,Repair / Replacement of Overhead Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791764,/tenders/repair-replacement-of-overhead-doors/ocds-v9mmex-GNWT1-08-SC791764/,2024-05-01 10:02 MDT
tender,2005-06,Transportation,SC790614,Updated Study of 2001 for Kakisa River B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Updated Study of 2001 for Kakisa River B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790614,/tenders/updated-study-of-2001-for-kakisa-river-b/ocds-v9mmex-GNWT1-06-SC790614/,2024-05-01 10:02 MDT
tender,2005-06,Transportation,SC790361,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790361,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-06-SC790361/,2024-05-01 10:02 MDT
tender,2005-06,Transportation,SC790515,Quality Assurance,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790515,/tenders/quality-assurance/ocds-v9mmex-GNWT1-06-SC790515/,2024-05-01 10:02 MDT
tender,2005-06,Transportation,SC790462,Geotechnical Drilling and Testing,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Geotechnical Drilling and Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790462,/tenders/geotechnical-drilling-and-testing/ocds-v9mmex-GNWT1-06-SC790462/,2024-05-01 10:02 MDT
tender,2005-06,Transportation,CT100271,EQUIPMENT AND PERSONNEL SUPPLY,Awarded,Negotiated,Direct,Services,Road Maintenance,,EQUIPMENT AND PERSONNEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100271,/tenders/equipment-and-personnel-supply/ocds-v9mmex-GNWT1-06-CT100271/,2024-05-01 10:02 MDT
tender,2005-06,Transportation,SC790704,Survey,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790704,/tenders/survey/ocds-v9mmex-GNWT1-06-SC790704/,2024-05-01 10:02 MDT
tender,2005-06,Transportation,SC790725,SUPPLY & INSTALL FAUCETS,Awarded,Tender,Open (Competitive),Services,Plumbing Contractor,,SUPPLY & INSTALL FAUCETS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790725,/tenders/supply-install-faucets/ocds-v9mmex-GNWT1-06-SC790725/,2024-05-01 10:02 MDT
tender,2005-06,Transportation,SC790517,Photocopier Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790517,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-06-SC790517/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SC383428,AS AND WHEN EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,AS AND WHEN EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383428,/tenders/as-and-when-equipment-rental/ocds-v9mmex-GNWT1-05-SC383428/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SC372782,TRUCK REPAIR,Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,TRUCK REPAIR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC372782,/tenders/truck-repair/ocds-v9mmex-GNWT1-05-SC372782/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SC383074,Crane Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Crane Safety Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383074,/tenders/crane-safety-training/ocds-v9mmex-GNWT1-05-SC383074/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SC345521,Labour Service,Awarded,Tender,Open (Competitive),Services,Labour,,Labour Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC345521,/tenders/labour-service/ocds-v9mmex-GNWT1-05-SC345521/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SC790037,Surfacing Aggregate Suupply & Delivery,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Surfacing Aggregate Suupply & Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790037,/tenders/surfacing-aggregate-suupply-delivery/ocds-v9mmex-GNWT1-05-SC790037/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SC790160,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY N,Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,EQUIPMENT RENTAL - GRAVEL HAUL HIGHWAY N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790160,/tenders/equipment-rental-gravel-haul-highway-n/ocds-v9mmex-GNWT1-05-SC790160/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SC383031,"Recondition Brake, Clutch and Flywheel c",Awarded,Tender,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,,"Recondition Brake, Clutch and Flywheel c",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383031,/tenders/recondition-brake-clutch-and-flywheel-c/ocds-v9mmex-GNWT1-05-SC383031/,2024-05-01 10:02 MDT
tender,2004-05,Transportation,SC383025,"CRANKSHAFT REGRINDING, ETC.",Awarded,Tender,Open (Competitive),Services,Road Maintenance,,"CRANKSHAFT REGRINDING, ETC.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383025,/tenders/crankshaft-regrinding-etc/ocds-v9mmex-GNWT1-05-SC383025/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SC791374,Freight for Waste Oil Drums,Awarded,Sole Source,Direct,Services,Water Transportation,,Freight for Waste Oil Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791374,/tenders/freight-for-waste-oil-drums/ocds-v9mmex-GNWT1-07-SC791374/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SC791075,Haul Snowblower,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791075,/tenders/haul-snowblower/ocds-v9mmex-GNWT1-07-SC791075/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SC791270,Market Appraisal Fort Smith Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal Fort Smith Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791270,/tenders/market-appraisal-fort-smith-airport/ocds-v9mmex-GNWT1-07-SC791270/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SC791000,Survey Cross-Sections-HWY 1,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Cross-Sections-HWY 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791000,/tenders/survey-cross-sections-hwy-1/ocds-v9mmex-GNWT1-07-SC791000/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SC791002,Topographic Survey of Culvert Locations,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Topographic Survey of Culvert Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791002,/tenders/topographic-survey-of-culvert-locations/ocds-v9mmex-GNWT1-07-SC791002/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SC790927,Road Surface Maintenance,Awarded,Sole Source,Direct,Services,Road Maintenance,,Road Surface Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790927,/tenders/road-surface-maintenance/ocds-v9mmex-GNWT1-07-SC790927/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SC791065,Airport Steps,Awarded,Tender,Open (Competitive),Services,Renovation Services,,Airport Steps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791065,/tenders/airport-steps/ocds-v9mmex-GNWT1-07-SC791065/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SC790972,Repair Transmission,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Repair Transmission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790972,/tenders/repair-transmission/ocds-v9mmex-GNWT1-07-SC790972/,2024-05-01 10:02 MDT
tender,2006-07,Transportation,SC790900,Rental of Wide Pad Dozer,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Rental of Wide Pad Dozer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790900,/tenders/rental-of-wide-pad-dozer/ocds-v9mmex-GNWT1-07-SC790900/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SC791960,Equipment Rental - Access Road Widening,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental - Access Road Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791960,/tenders/equipment-rental-access-road-widening/ocds-v9mmex-GNWT1-09-SC791960/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SC792020,Survey Hay River Reserve Road,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey Hay River Reserve Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792020,/tenders/survey-hay-river-reserve-road/ocds-v9mmex-GNWT1-09-SC792020/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SC600277,Barge Delivery Service,Awarded,Sole Source,Direct,Services,Water Transportation,,Barge Delivery Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC600277,/tenders/barge-delivery-service/ocds-v9mmex-GNWT1-09-SC600277/,2024-05-01 10:02 MDT
tender,2008-09,Transportation,SC791969,Welding Services,Awarded,Sole Source,Direct,Services,Road Maintenance,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791969,/tenders/welding-services/ocds-v9mmex-GNWT1-09-SC791969/,2024-05-01 10:02 MDT
