model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002227,Fuel for CL215's,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for CL215's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002227,/tenders/fuel-for-cl215s/ocds-v9mmex-GNWT1-06-PM002227/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002747,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002747,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002747/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001893,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001893,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001893/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001921,Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001921,/tenders/forms/ocds-v9mmex-GNWT1-06-PM001921/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002093,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002093,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002093/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002107,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002107,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002107/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002574,"GIS Software, FMIS Project",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"GIS Software, FMIS Project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002574,/tenders/gis-software-fmis-project/ocds-v9mmex-GNWT1-06-PM002574/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002915,Traditional Birch Sap Syrup Video,Awarded,Sole Source,Direct,Services,Video/Film/Movie Production,,Traditional Birch Sap Syrup Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002915,/tenders/traditional-birch-sap-syrup-video/ocds-v9mmex-GNWT1-06-PM002915/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001798,Weather Station & Upgrades,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Weather Station & Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001798,/tenders/weather-station-upgrades/ocds-v9mmex-GNWT1-06-PM001798/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001981,Quick Deploy Weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Quick Deploy Weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001981,/tenders/quick-deploy-weather-station/ocds-v9mmex-GNWT1-06-PM001981/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002670,Automatic weather Station,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Automatic weather Station,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002670,/tenders/automatic-weather-station/ocds-v9mmex-GNWT1-06-PM002670/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002686,Automatic Weather Stations,Awarded,Sole Source,Direct,Goods,Forestry Equipment,,Automatic Weather Stations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002686,/tenders/automatic-weather-stations/ocds-v9mmex-GNWT1-06-PM002686/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001890,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001890,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001890/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001895,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001895,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001895/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002030,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002030,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002030/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002001,NTFMS Support and Development,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NTFMS Support and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002001,/tenders/ntfms-support-and-development/ocds-v9mmex-GNWT1-06-PM002001/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002916,Forinv Training and Forinv Replica's,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Forinv Training and Forinv Replica's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002916,/tenders/forinv-training-and-forinv-replicas/ocds-v9mmex-GNWT1-06-PM002916/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002539,Analysis of Caribou Genetic Data,Awarded,Sole Source,Direct,Services,Veterinary Service,,Analysis of Caribou Genetic Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002539,/tenders/analysis-of-caribou-genetic-data/ocds-v9mmex-GNWT1-06-PM002539/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002530,FOAM Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FOAM Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002530,/tenders/foam-maintenance/ocds-v9mmex-GNWT1-06-PM002530/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001719,Fireline Leadership Course,Awarded,Sole Source,Direct,Services,Training Services,,Fireline Leadership Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001719,/tenders/fireline-leadership-course/ocds-v9mmex-GNWT1-06-PM001719/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001843,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001843,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001843/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002038,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002038,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002038/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002054,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002054,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002054/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002077,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002077,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002077/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002109,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002109,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002109/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002124,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002124,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002124/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002092,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002092,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002092/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002309,Software Maintenance Agreement,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software Maintenance Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002309,/tenders/software-maintenance-agreement/ocds-v9mmex-GNWT1-06-PM002309/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001967,IKONOS Imagery,Awarded,Sole Source,Direct,Goods,<Various>,,IKONOS Imagery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001967,/tenders/ikonos-imagery/ocds-v9mmex-GNWT1-06-PM001967/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002128,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002128,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002128/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002183,Telonics Radio Collars,Awarded,Sole Source,Direct,Goods,<Various>,,Telonics Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002183,/tenders/telonics-radio-collars/ocds-v9mmex-GNWT1-06-PM002183/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002491,GPS/ Argos Collar,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,GPS/ Argos Collar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002491,/tenders/gps-argos-collar/ocds-v9mmex-GNWT1-06-PM002491/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002098,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002098,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002098/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002476,DNA Analysis,Awarded,Sole Source,Direct,Services,Veterinary Service,,DNA Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002476,/tenders/dna-analysis/ocds-v9mmex-GNWT1-06-PM002476/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001787,Fire Suppression Contract - Fort Smith,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001787,/tenders/fire-suppression-contract-fort-smith/ocds-v9mmex-GNWT1-06-PM001787/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001781,Fire Suppression Contract Fort Smith,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Contract Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001781,/tenders/fire-suppression-contract-fort-smith/ocds-v9mmex-GNWT1-06-PM001781/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002048,Aircraft,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002048,/tenders/aircraft/ocds-v9mmex-GNWT1-06-PM002048/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002049,Aircraft,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002049,/tenders/aircraft/ocds-v9mmex-GNWT1-06-PM002049/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001686,Lightning Detection Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,Lightning Detection Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001686,/tenders/lightning-detection-equipment/ocds-v9mmex-GNWT1-06-PM001686/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001922,ISIS LLP Software Upgrades,Awarded,Sole Source,Direct,Goods,Computer Equipment,,ISIS LLP Software Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001922,/tenders/isis-llp-software-upgrades/ocds-v9mmex-GNWT1-06-PM001922/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002400,LLP Equipment,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment,,LLP Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002400,/tenders/llp-equipment/ocds-v9mmex-GNWT1-06-PM002400/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001565,Webex Communications,Awarded,Sole Source,Direct,Services,<Various>,,Webex Communications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001565,/tenders/webex-communications/ocds-v9mmex-GNWT1-06-PM001565/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM001681,Impulse Sprinkler Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Impulse Sprinkler Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001681,/tenders/impulse-sprinkler-supplies/ocds-v9mmex-GNWT1-06-PM001681/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002042,Suppression Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Fire/Rescue/Safety Supply,,Suppression Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002042,/tenders/suppression-equipment/ocds-v9mmex-GNWT1-06-PM002042/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002647,Sprinkler Heads and Accessories,Awarded,SOA Release,Selective (Prequalified),Goods,<Various>,,Sprinkler Heads and Accessories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002647,/tenders/sprinkler-heads-and-accessories/ocds-v9mmex-GNWT1-06-PM002647/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002666,Fireline Pumps,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment,,Fireline Pumps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002666,/tenders/fireline-pumps/ocds-v9mmex-GNWT1-06-PM002666/,2024-04-30 18:33 MDT
tender,2005-06,Environment and Natural Resources,PM002861,Suppressoin,Awarded,SOA Release,Selective (Prequalified),Goods,Forestry Equipment,,Suppressoin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002861,/tenders/suppressoin/ocds-v9mmex-GNWT1-06-PM002861/,2024-04-30 18:33 MDT
