model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016012,"2013-14 Supply, Ship & Erect Renovations for (1) RRAP Program Client #2465",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-29 15:00 MST,"2013-14 Supply, Ship & Erect Renovations",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016012,/tenders/2013-14-supply-ship-erect-renovations-for-1-rrap-program-client-2465/ocds-v9mmex-HC001-14-PM016012/,2024-06-15 06:52 MDT
tender,2013-14,NWT Housing Corporation,PM016022,"2013-14 SSE Electrical Repairs Mechanical Room Unit 77/78, Lot 44, Plan 2014",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-29 15:00 MST,"Tulita, NT.",2016-05-08 01:14 MDT,,ocds-v9mmex-HC001-14-PM016022,/tenders/2013-14-sse-electrical-repairs-mechanical-room-unit-7778-lot-44-plan-2014/ocds-v9mmex-HC001-14-PM016022/,2024-06-15 06:52 MDT
tender,2013-14,NWT Housing Corporation,PM016015,2014 Renovations - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,2014 Renovations - Tulita,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016015,/tenders/2014-renovations-tulita/ocds-v9mmex-HC001-14-PM016015/,2024-06-15 06:52 MDT
tender,2013-14,NWT Housing Corporation,PM016016,2014 Renovations - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,2014 Renovations - Tulita,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016016,/tenders/2014-renovations-tulita/ocds-v9mmex-HC001-14-PM016016/,2024-06-15 06:52 MDT
tender,2013-14,NWT Housing Corporation,PM016017,2014 Renovations - Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-22 15:00 MST,2014 Renovations - Tulita,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016017,/tenders/2014-renovations-tulita/ocds-v9mmex-HC001-14-PM016017/,2024-06-15 06:52 MDT
tender,2013-14,NWT Housing Corporation,PM016003,"Renovations Three PH Units - Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-01-15 15:00 MST,"Renovations PH Units 44,45,46 SSE - Tulita",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016003,/tenders/renovations-three-ph-units-supply-ship-erect/ocds-v9mmex-HC001-14-PM016003/,2024-06-15 06:52 MDT
tender,2013-14,Public Works & Services,CT437878,Tulita Water Treatment Plant - Intake Repair and Protection,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-12-12 15:00 MST,"Tulita, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT437878,/tenders/tulita-water-treatment-plant-intake-repair-and-protection/ocds-v9mmex-GNWT1-14-CT437878/,2024-06-15 06:52 MDT
tender,2013-14,Transportation,CT101344,Zone 8 Ice Bridges,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-10-09 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101344,/tenders/zone-8-ice-bridges/ocds-v9mmex-GNWT1-14-CT101344/,2024-06-15 06:52 MDT
tender,2013-14,NWT Housing Corporation,PM015473,"2013-14 SSE Interior /Exterior Repairs RRAP Client 2511 Tulita, Lot 62, Pln 2045",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-31 15:00 MDT,2013-14 SSE Interior /Exterior Repairs R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015473,/tenders/2013-14-sse-interior-exterior-repairs-rrap-client-2511-tulita-lot-62-pln-2045/ocds-v9mmex-HC001-14-PM015473/,2024-06-15 06:52 MDT
tender,2013-14,NWT Housing Corporation,PM015464,"2013-14 Supply, Ship & Erect Interior / Exterior Repairs RRAP Client 2465",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-31 15:00 MDT,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015464,/tenders/2013-14-supply-ship-erect-interior-exterior-repairs-rrap-client-2465/ocds-v9mmex-HC001-14-PM015464/,2024-06-15 06:52 MDT
tender,2012-13,NWT Housing Corporation,PM014249,"2012-13 Supply, Ship & Erect - Client# 4944, House Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-24 15:00 MDT,"2012-13 Supply, Ship & Erect - Client# 4",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014249,/tenders/2012-13-supply-ship-erect-client-4944-house-repairs/ocds-v9mmex-HC001-13-PM014249/,2024-06-15 06:52 MDT
tender,2012-13,NWT Housing Corporation,PM014154,"2012-13 Supply, Ship & Erect House Repairs Client #4995",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-10-10 15:00 MDT,"2012-13 Supply, Ship & Erect House Repai",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014154,/tenders/2012-13-supply-ship-erect-house-repairs-client-4995/ocds-v9mmex-HC001-13-PM014154/,2024-06-15 06:52 MDT
tender,2012-13,NWT Housing Corporation,PM013911,Labour Only & Partical Material Supply,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-23 15:00 MDT,Labour Only & Partical Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013911,/tenders/labour-only-partical-material-supply/ocds-v9mmex-HC001-13-PM013911/,2024-06-15 06:52 MDT
tender,2012-13,NWT Housing Corporation,PM013766,"2012-2013 Supply, Ship & Erect RRAP Client #4222",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-08-08 15:00 MDT,"2012-2013 Supply, Ship & Erect RRAP Cli",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013766,/tenders/2012-2013-supply-ship-erect-rrap-client-4222/ocds-v9mmex-HC001-13-PM013766/,2024-06-15 06:52 MDT
tender,2011-12,Public Works & Services,CT101081,"Capacity Increase - Code Upgrade, Tulita Tank Farm",Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2012-03-05 15:00 MST,"Capacity Increase - Code Upgrade, Tulita",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-CT101081,/tenders/capacity-increase-code-upgrade-tulita-tank-farm/ocds-v9mmex-GNWT1-13-CT101081/,2024-06-15 06:52 MDT
tender,2011-12,Public Works & Services,SC793709,Tulita Health Centre Foundation - Blocking,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-11-17 15:00 MST,Tulita Health Centre Foundation - Blocki,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793709,/tenders/tulita-health-centre-foundation-blocking/ocds-v9mmex-GNWT1-12-SC793709/,2024-06-15 06:52 MDT
tender,2011-12,Public Works & Services,SC793639,Relocate Portable Classroom,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-10-19 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793639,/tenders/relocate-portable-classroom/ocds-v9mmex-GNWT1-12-SC793639/,2024-06-15 06:52 MDT
tender,2011-12,NWT Housing Corporation,PM012338,2011-2012 CARE Renovations for a One (1)- Two (2) bedroom detached house,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-31 15:00 MDT,2011-2012 CARE Renovations for a One (1),2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012338,/tenders/2011-2012-care-renovations-for-a-one-1-two-2-bedroom-detached-house/ocds-v9mmex-HC001-12-PM012338/,2024-06-15 06:52 MDT
tender,2011-12,NWT Housing Corporation,PM012235,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-03 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012235,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-12-PM012235/,2024-06-15 06:52 MDT
tender,2010-11,NWT Housing Corporation,PM011377,2010-11 Emergency Repair Program Client #4586,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-03-15 15:00 MDT,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011377,/tenders/2010-11-emergency-repair-program-client-4586/ocds-v9mmex-HC001-11-PM011377/,2024-06-15 06:52 MDT
tender,2010-11,NWT Housing Corporation,PM011330,"2010-11 Warranty Renovations. Lot 60, Plan 2045",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-23 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011330,/tenders/2010-11-warranty-renovations-lot-60-plan-2045/ocds-v9mmex-HC001-11-PM011330/,2024-06-15 06:52 MDT
tender,2010-11,NWT Housing Corporation,PM011298,2010-11 Repairs for RRAP Client #2465,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-22 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011298,/tenders/2010-11-repairs-for-rrap-client-2465/ocds-v9mmex-HC001-11-PM011298/,2024-06-15 06:52 MDT
tender,2010-11,NWT Housing Corporation,PM011301,2010-11 Repairs for RRAP Client #2511,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-22 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011301,/tenders/2010-11-repairs-for-rrap-client-2511/ocds-v9mmex-HC001-11-PM011301/,2024-06-15 06:52 MDT
tender,2010-11,NWT Housing Corporation,PM011292,2010-11 Emergency Repair Program for Client #4586,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-15 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011292,/tenders/2010-11-emergency-repair-program-for-client-4586/ocds-v9mmex-HC001-11-PM011292/,2024-06-15 06:52 MDT
tender,2010-11,NWT Housing Corporation,PM011155,2010-11 Maintenance/ Renovations for one 2 bdrm detached house,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-18 15:00 MST,2010-11 Maintenance/ Renovations for one,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011155,/tenders/2010-11-maintenance-renovations-for-one-2-bdrm-detached-house/ocds-v9mmex-HC001-11-PM011155/,2024-06-15 06:52 MDT
tender,2010-11,NWT Housing Corporation,PM011158,2010-11 Maintenance / Renovations for one detached - (2) bdrm house in Tulita,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-01-18 15:00 MST,2010-11 Maintenance / Renovations for on,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011158,/tenders/2010-11-maintenance-renovations-for-one-detached-2-bdrm-house-in-tulita/ocds-v9mmex-HC001-11-PM011158/,2024-06-15 06:52 MDT
tender,2010-11,NWT Housing Corporation,PM010877,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-17 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010877,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010877/,2024-06-15 06:52 MDT
tender,2010-11,NWT Housing Corporation,PM010878,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-17 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010878,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010878/,2024-06-15 06:52 MDT
tender,2010-11,NWT Housing Corporation,PM010880,"Supply, Ship & Ercet",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-17 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010880,/tenders/supply-ship-ercet/ocds-v9mmex-HC001-11-PM010880/,2024-06-15 06:52 MDT
tender,2010-11,NWT Housing Corporation,PM010875,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-17 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010875,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010875/,2024-06-15 06:52 MDT
tender,2010-11,NWT Housing Corporation,PM010879,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-17 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010879,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010879/,2024-06-15 06:52 MDT
tender,2010-11,NWT Housing Corporation,PM010862,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-09 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010862,/tenders/supply-ship-erect/ocds-v9mmex-HC001-11-PM010862/,2024-06-15 06:52 MDT
tender,2010-11,NWT Housing Corporation,PM010843,"Ship, Supply & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2010-11-08 15:00 MST,"Tultia, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010843,/tenders/ship-supply-erect/ocds-v9mmex-HC001-11-PM010843/,2024-06-15 06:52 MDT
tender,2010-11,Transportation,CT100992,Winter Road Construction and Maintenance - Zone 4,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2010-09-17 15:00 MDT,Winter Road Construction and Maintenance,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-CT100992,/tenders/winter-road-construction-and-maintenance-zone-4/ocds-v9mmex-GNWT1-11-CT100992/,2024-06-15 06:52 MDT
tender,2010-11,NWT Housing Corporation,PM010050,"Labour only new construction/ Granular material, Equipment",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-08-11 15:00 MDT,Labour only new construction/ Granular m,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010050,/tenders/labour-only-new-construction-granular-material-equipment/ocds-v9mmex-HC001-11-PM010050/,2024-06-15 06:52 MDT
tender,2010-11,Public Works & Services,CT100975,Environmental PHC Remediation - Tulita NT,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2010-08-06 15:00 MDT,Environmental PHC Remediation - Tulita N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100975,/tenders/environmental-phc-remediation-tulita-nt/ocds-v9mmex-GNWT1-11-CT100975/,2024-06-15 06:52 MDT
tender,2009-10,Municipal and Community Affairs,PM005895,Tulita Water Treatment Plant Intake Stabilization RFP 082011,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2010-02-24 15:00 MST,Tulita Water Treatment Plant Intake Stabilization RFP 082011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM005895,/tenders/tulita-water-treatment-plant-intake-stabilization-rfp-082011/ocds-v9mmex-GNWT1-10-PM005895/,2024-06-15 06:52 MDT
tender,2009-10,Public Works & Services,SC792511,SHORTEN MARINE RESUPPLY PIPES,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-10-05 15:00 MDT,SHORTEN MARINE RESUPPLY PIPES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792511,/tenders/shorten-marine-resupply-pipes/ocds-v9mmex-GNWT1-10-SC792511/,2024-06-15 06:52 MDT
tender,2009-10,NWT Housing Corporation,PM008107,"Supply, Ship & Erect",Cancelled,Request for Information,Open (Competitive),Construction,<Not Specified>,2009-05-18 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008107,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008107/,2024-06-15 06:52 MDT
tender,2009-10,Transportation,CT100791,Airfield Lighting for the Runway Extension,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2009-05-14 15:00 MDT,Airfield Lighting for the Runway Extensi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100791,/tenders/airfield-lighting-for-the-runway-extension/ocds-v9mmex-GNWT1-10-CT100791/,2024-06-15 06:52 MDT
tender,2008-09,Transportation,CT100709,Tulita Ice Bridge Construction,Awarded,Request for Proposal,Open (Competitive),Construction,Road Construction Services,2008-07-29 15:00 MDT,Tulita Ice Bridge Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-CT100709,/tenders/tulita-ice-bridge-construction/ocds-v9mmex-GNWT1-09-CT100709/,2024-06-15 06:52 MDT
tender,2007-08,Transportation,CT100640,Bridge Delivery and Erection,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-02-04 15:00 MST,Bridge Delivery and Erection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100640,/tenders/bridge-delivery-and-erection/ocds-v9mmex-GNWT1-08-CT100640/,2024-06-15 06:52 MDT
tender,2007-08,Transportation,CT100565,Bridge Delivery & Erection,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-08-15 15:00 MDT,"Little Smith Creek, km 853.8",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100565,/tenders/bridge-delivery-erection/ocds-v9mmex-GNWT1-08-CT100565/,2024-06-15 06:52 MDT
tender,2007-08,NWT Housing Corporation,PM004981,1 (one) 3-Bdrm. Spec Unit Labour Only including gravel pad construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,1 (one) 3-Bdrm. Spec Unit Labour Only in,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004981,/tenders/1-one-3-bdrm-spec-unit-labour-only-including-gravel-pad-construction/ocds-v9mmex-HC001-08-PM004981/,2024-06-15 06:52 MDT
tender,2007-08,NWT Housing Corporation,PM004982,1(one) Duplex Labour Only including gravel pad construction,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-07-12 15:00 MDT,1(one) Duplex Labour Only including gra,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004982,/tenders/1one-duplex-labour-only-including-gravel-pad-construction/ocds-v9mmex-HC001-08-PM004982/,2024-06-15 06:52 MDT
tender,2006-07,Public Works & Services,SC791204,"Crushing, Blend and Haul Project",Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2007-02-08 15:00 MST,"Crushing, Blend and Haul Project",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791204,/tenders/crushing-blend-and-haul-project/ocds-v9mmex-GNWT1-08-SC791204/,2024-06-15 06:52 MDT
tender,2006-07,Transportation,CT100479,Piling and Bridge Erection,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-12-20 15:00 MST,Piling and Bridge Erection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100479,/tenders/piling-and-bridge-erection/ocds-v9mmex-GNWT1-07-CT100479/,2024-06-15 06:52 MDT
tender,2006-07,Transportation,CT100396,Concrete Aggregate Production and Stockpiling-Great Bear River Bridge,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-07-14 15:00 MDT,Concrete Aggregate Production and Stockp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100396,/tenders/concrete-aggregate-production-and-stockpiling-great-bear-river-bridge/ocds-v9mmex-GNWT1-07-CT100396/,2024-06-15 06:52 MDT
tender,2006-07,Transportation,CT100356,General Construction - Great Bear River Bridge,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-07-04 15:00 MDT,"Tulita, km 938 Mackenzie Valley Winter Road",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100356,/tenders/general-construction-great-bear-river-bridge/ocds-v9mmex-GNWT1-07-CT100356/,2024-06-15 06:52 MDT
tender,2006-07,NWT Housing Corporation,PM003368,"Supply, Ship, and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-16 15:00 MDT,"Supply, Ship, and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003368,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003368/,2024-06-15 06:52 MDT
tender,2006-07,NWT Housing Corporation,PM003178,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1 Public Housing Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003178,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003178/,2024-06-15 06:52 MDT
tender,2006-07,NWT Housing Corporation,PM003177,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-29 15:00 MDT,1 Public Housing Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003177,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003177/,2024-06-15 06:52 MDT
tender,2006-07,NWT Housing Corporation,PM003180,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-29 15:00 MDT,1 - 3 Bedroom Unit; 1 - 2 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003180,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003180/,2024-06-15 06:52 MDT
tender,2006-07,Public Works & Services,CT100348,Chief Albert Wright School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-03 15:00 MDT,Chief Albert Wright School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100348,/tenders/chief-albert-wright-school/ocds-v9mmex-GNWT1-07-CT100348/,2024-06-15 06:52 MDT
tender,2005-06,Transportation,CT100318,"Structural Steel Supply, Fabrication and Delivery",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-03-10 15:00 MST,"Structural Steel Supply, Fabrication and",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100318,/tenders/structural-steel-supply-fabrication-and-delivery/ocds-v9mmex-GNWT1-06-CT100318/,2024-06-15 06:52 MDT
tender,2005-06,Transportation,CT100317,Piling--Big Smith Creek and Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-01-26 15:00 MST,Piling--Big Smith Creek and Little Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100317,/tenders/piling-big-smith-creek-and-little-smith-creek/ocds-v9mmex-GNWT1-06-CT100317/,2024-06-15 06:52 MDT
tender,2005-06,Transportation,CT100316,Earthworks-Big Smith Creek and Little Smith Creek,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-01-26 15:00 MST,Earthworks-Big Smith Creek and Little Sm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100316,/tenders/earthworks-big-smith-creek-and-little-smith-creek/ocds-v9mmex-GNWT1-06-CT100316/,2024-06-15 06:52 MDT
tender,2005-06,Transportation,CT100295,"Piling, Earthworks and Bridge Erection",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-01-04 15:00 MST,Km 871.7 and Km 853.8 Mackenzie Valley WInter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100295,/tenders/piling-earthworks-and-bridge-erection/ocds-v9mmex-GNWT1-06-CT100295/,2024-06-15 06:52 MDT
tender,2005-06,Transportation,CT100289,Pre-Cast Concrete Panels,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-11-14 15:00 MST,Mackenzie Valley Winter Road,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100289,/tenders/pre-cast-concrete-panels/ocds-v9mmex-GNWT1-06-CT100289/,2024-06-15 06:52 MDT
tender,2005-06,Public Works & Services,CT100228,"Chief Albert Wright School, Tulita, Gravel Pad and Thermosyphon Foundation",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-26 15:00 MDT,"Chief Albert Wright School, Tulita, Grav",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100228,/tenders/chief-albert-wright-school-tulita-gravel-pad-and-thermosyphon-foundation/ocds-v9mmex-GNWT1-06-CT100228/,2024-06-15 06:52 MDT
tender,2005-06,NWT Housing Corporation,PM002010,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-07-20 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002010,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002010/,2024-06-15 06:52 MDT
tender,2005-06,Transportation,CT100185,Fabrication and Delivery of Two 66m Open Grate Steel Decks,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-24 15:00 MDT,Fabrication and Delivery of Two 66m Open,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100185,/tenders/fabrication-and-delivery-of-two-66m-open-grate-steel-decks/ocds-v9mmex-GNWT1-06-CT100185/,2024-06-15 06:52 MDT
tender,2004-05,Public Works & Services,SC790309,"Foundation CAW School, Tulita",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-18 15:00 MST,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790309,/tenders/foundation-caw-school-tulita/ocds-v9mmex-GNWT1-05-SC790309/,2024-06-15 06:52 MDT
tender,2004-05,Public Works & Services,CT100090,Excavate Gravel,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-02-08 15:00 MST,Major Works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100090,/tenders/excavate-gravel/ocds-v9mmex-GNWT1-05-CT100090/,2024-06-15 06:52 MDT
tender,2004-05,Public Works & Services,CT100066,Chief Albert Wright School Oil Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2004-11-12 15:00 MST,"Tulita, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100066,/tenders/chief-albert-wright-school-oil-fuel-tank-replacement/ocds-v9mmex-GNWT1-05-CT100066/,2024-06-15 06:52 MDT
tender,2004-05,Transportation,CT100041,Fabrication And Delivery Of Two 66 M Steel Girder Bridges,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2004-11-08 15:00 MST,Fabrication And Delivery Of Two 66 M Ste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100041,/tenders/fabrication-and-delivery-of-two-66-m-steel-girder-bridges/ocds-v9mmex-GNWT1-05-CT100041/,2024-06-15 06:52 MDT
tender,2004-05,NWT Housing Corporation,PM000883,Repairs to Four Units,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-11-01 15:00 MST,Repairs to Four Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000883,/tenders/repairs-to-four-units/ocds-v9mmex-HC001-05-PM000883/,2024-06-15 06:52 MDT
