model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC450313,Engineering Services for Deline Landfill Closure & Reclamation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-23 15:00 MDT,"Deline, NT",2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450313,/tenders/engineering-services-for-deline-landfill-closure-reclamation/ocds-v9mmex-GNWT1-16-SC450313/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC450323,"Flooring Replacement - RCMP Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-23 15:00 MDT,"Tulita, NT",2015-09-10 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450323,/tenders/flooring-replacement-rcmp-tulita-nt/ocds-v9mmex-GNWT1-16-SC450323/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC450572,"Lighting Replacements - RCMP Aklavik, Fort McPherson and Fort Good Hope.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-23 15:00 MDT,Various,2015-09-10 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450572,/tenders/lighting-replacements-rcmp-aklavik-fort-mcpherson-and-fort-good-hope/ocds-v9mmex-GNWT1-16-SC450572/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,PO450130,Promotional Pens and Pencils,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-22 15:00 MDT,Fort Smith,2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450130,/tenders/promotional-pens-and-pencils/ocds-v9mmex-GNWT1-16-PO450130/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SO450242,Tablets,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-09-21 15:00 MDT,"Yellowknife, NT.",2015-09-02 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO450242,/tenders/tablets/ocds-v9mmex-GNWT1-16-SO450242/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,AC450658,Hay River - Ft. Providence. - Ft. Resolution.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-21 15:00 MDT,Northwest Territories,2015-09-21 17:16 MDT,,ocds-v9mmex-GNWT1-16-AC450658,/tenders/hay-river-ft-providence-ft-resolution/ocds-v9mmex-GNWT1-16-AC450658/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,AC450661,Hay River - Ft. Liard - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-21 15:00 MDT,Northwest Territories,2015-09-21 17:16 MDT,,ocds-v9mmex-GNWT1-16-AC450661,/tenders/hay-river-ft-liard-yellowknife/ocds-v9mmex-GNWT1-16-AC450661/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,AC450659,Hay River Ft. Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-21 15:00 MDT,Northwest Territories,2015-09-21 17:16 MDT,,ocds-v9mmex-GNWT1-16-AC450659,/tenders/hay-river-ft-smith/ocds-v9mmex-GNWT1-16-AC450659/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,AC450804,"AC Inuvik to Sachs Harbour September 19th, 2015",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-18 15:00 MDT,"Yellowknife, Nt.",2015-09-18 15:16 MDT,,ocds-v9mmex-GNWT1-16-AC450804,/tenders/ac-inuvik-to-sachs-harbour-september-19th-2015/ocds-v9mmex-GNWT1-16-AC450804/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,PO450465,VMware vSphere 6 Enterprise Plus & Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-17 15:00 MDT,"Yellowknife, NT.",2015-09-02 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450465,/tenders/vmware-vsphere-6-enterprise-plus-support/ocds-v9mmex-GNWT1-16-PO450465/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,LS450183,Muliti-Functional Copier - Accounting Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-17 15:00 MDT,"Yellowknife, NT",2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS450183,/tenders/muliti-functional-copier-accounting-services/ocds-v9mmex-GNWT1-16-LS450183/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,AC450793,"AC Paulatuk to Inuvik September 17th, 2015",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Yellowknife,2015-09-17 17:16 MDT,,ocds-v9mmex-GNWT1-16-AC450793,/tenders/ac-paulatuk-to-inuvik-september-17th-2015/ocds-v9mmex-GNWT1-16-AC450793/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC795261,Lutsel K'e Dene School Renovation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Luselk'e,2015-08-21 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795261,/tenders/lutsel-ke-dene-school-renovation/ocds-v9mmex-GNWT1-16-SC795261/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC450253,NWT Cabin Owners Information Handbook,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,NWT,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450253,/tenders/nwt-cabin-owners-information-handbook/ocds-v9mmex-GNWT1-16-SC450253/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC450181,Monitoring Wells in Various GNWT Communities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,Various Communities of the GNWT,2015-08-19 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450181,/tenders/monitoring-wells-in-various-gnwt-communities/ocds-v9mmex-GNWT1-16-SC450181/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SO450431,"Snow Removal Sidewalks, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,Hay River,2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450431,/tenders/snow-removal-sidewalks-hay-river-area/ocds-v9mmex-GNWT1-16-SO450431/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC450595,Assessment of NWT Heavy Industrial Properties,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,Various Locations in the NWT.,2015-09-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450595,/tenders/assessment-of-nwt-heavy-industrial-properties/ocds-v9mmex-GNWT1-16-SC450595/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC449909,Cleanup of Lot 8A Plan 614 Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-14 15:00 MDT,"Fort Simpson, NT",2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449909,/tenders/cleanup-of-lot-8a-plan-614-fort-simpson/ocds-v9mmex-GNWT1-16-SC449909/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,LS450187,Muliti-Functional Copier - Infomatics Shared Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-14 15:00 MDT,"Yellowknife, NT",2015-09-04 11:15 MDT,,ocds-v9mmex-GNWT1-16-LS450187,/tenders/muliti-functional-copier-infomatics-shared-services/ocds-v9mmex-GNWT1-16-LS450187/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,PO450356,Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-10 15:00 MDT,"Yellowknife, NT.",2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450356,/tenders/network-hardware/ocds-v9mmex-GNWT1-16-PO450356/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,PO450134,New 2015 3/4 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-10 15:00 MDT,"Yellowknife, NT",2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450134,/tenders/new-2015-34-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-16-PO450134/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,PO450344,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-10 15:00 MDT,"Yellowknife, NT.",2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450344,/tenders/server-hardware/ocds-v9mmex-GNWT1-16-PO450344/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,LS450349,Mulitifunction Copier - Audit Bureau,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-10 15:00 MDT,"Yellowknife, NT",2015-08-31 15:15 MDT,,ocds-v9mmex-GNWT1-16-LS450349,/tenders/mulitifunction-copier-audit-bureau/ocds-v9mmex-GNWT1-16-LS450349/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,AC450504,Yellowknife to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-10 15:00 MDT,Northwest Territories,2015-09-08 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC450504,/tenders/yellowknife-to-lutsel-ke/ocds-v9mmex-GNWT1-16-AC450504/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,AC450540,Yellowknife to Kugluktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-10 15:00 MDT,Northwest Territories,2015-09-09 11:16 MDT,,ocds-v9mmex-GNWT1-16-AC450540,/tenders/yellowknife-to-kugluktuk/ocds-v9mmex-GNWT1-16-AC450540/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,PO450155,Organic Extraction System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-09 15:00 MDT,Yellowknife,2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO450155,/tenders/organic-extraction-system/ocds-v9mmex-GNWT1-16-PO450155/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SO449723,"Electrical Services in Fort McPherson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,"Fort McPherson, NT.",2015-08-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO449723,/tenders/electrical-services-in-fort-mcpherson-nt/ocds-v9mmex-GNWT1-16-SO449723/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC450115,Recreation Resource Inventory and Assessment Methodology,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,NWT,2015-08-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450115,/tenders/recreation-resource-inventory-and-assessment-methodology/ocds-v9mmex-GNWT1-16-SC450115/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC450145,Water and Land Recreation Opportunity Model,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,NWT,2015-08-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450145,/tenders/water-and-land-recreation-opportunity-model/ocds-v9mmex-GNWT1-16-SC450145/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,AC450522,Yellowknife to Ft. Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-04 15:00 MDT,Northwest Territories,2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC450522,/tenders/yellowknife-to-ft-simpson/ocds-v9mmex-GNWT1-16-AC450522/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,PO450174,Laptop Evergreen - Supreme Territorial Courts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-03 15:00 MDT,"Yellowknife, NT",2015-08-21 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO450174,/tenders/laptop-evergreen-supreme-territorial-courts/ocds-v9mmex-GNWT1-16-PO450174/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,PO448398,New and Unused Desktop Folding Inserting Machine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-03 15:00 MDT,"Yellowknife, NT",2015-08-21 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448398,/tenders/new-and-unused-desktop-folding-inserting-machine/ocds-v9mmex-GNWT1-16-PO448398/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,AC450440,Yellowknife to Ft. Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-03 15:00 MDT,Northwest Territories,2015-09-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC450440,/tenders/yellowknife-to-ft-simpson/ocds-v9mmex-GNWT1-16-AC450440/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC449232,Lodestar Technical Maintenance and Application Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-03 15:00 MDT,Yellowknife,2015-07-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449232,/tenders/lodestar-technical-maintenance-and-application-support/ocds-v9mmex-GNWT1-16-SC449232/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC450045,Outdoor Recreation and Land Use Demand Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-02 15:00 MDT,Northwest Territories,2015-08-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450045,/tenders/outdoor-recreation-and-land-use-demand-study/ocds-v9mmex-GNWT1-16-SC450045/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,PO450126,Cold Water Pressure Washers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-01 15:00 MDT,"Fort Smith, NT",2015-08-14 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450126,/tenders/cold-water-pressure-washers/ocds-v9mmex-GNWT1-16-PO450126/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,PO450204,Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-01 15:00 MDT,Fort Smith,2015-08-18 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450204,/tenders/promotional-items/ocds-v9mmex-GNWT1-16-PO450204/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,PO449840,Tandem Axle Heavy Duty Haul Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-31 15:00 MDT,"Yellowknife, NT",2015-08-25 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449840,/tenders/tandem-axle-heavy-duty-haul-trailer/ocds-v9mmex-GNWT1-16-PO449840/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,LS449987,New & Unused Multi-Function Color/B&W Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-31 15:00 MDT,"Yellowknife, NT",2015-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS449987,/tenders/new-unused-multi-function-colorbw-photocopier/ocds-v9mmex-GNWT1-16-LS449987/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC449408,As and When Required Printing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-31 15:00 MDT,"Yellowknife, Northwest Territories",2015-08-18 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449408,/tenders/as-and-when-required-printing/ocds-v9mmex-GNWT1-16-SC449408/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,AC450262,Drum Removal - Johnson Point,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-26 15:00 MDT,Inuvik,2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-AC450262,/tenders/drum-removal-johnson-point/ocds-v9mmex-GNWT1-16-AC450262/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC449536,IAP2 Foundations in Public Participation Training Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-25 15:00 MDT,Yellowknife,2015-08-06 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449536,/tenders/iap2-foundations-in-public-participation-training-program/ocds-v9mmex-GNWT1-16-SC449536/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC449876,FireSmart Capacity Workshops,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-20 15:00 MDT,"Fort McPherson, Fort Good Hope, Fort Simpson, Fort Smith, Yellowknife",2015-07-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449876,/tenders/firesmart-capacity-workshops/ocds-v9mmex-GNWT1-16-SC449876/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,PO902331,Bulk Desktop SFF Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-20 15:00 MDT,"Yellowknife, NT.",2015-07-24 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO902331,/tenders/bulk-desktop-sff-purchase/ocds-v9mmex-GNWT1-16-PO902331/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,LS450015,Multi-Function Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-20 15:00 MDT,"Yellowknife, NT",2015-08-06 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS450015,/tenders/multi-function-photocopier/ocds-v9mmex-GNWT1-16-LS450015/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC449406,Curriculum Design for NWT K-9 Health Curriculum,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-19 15:00 MDT,Yellowknife,2015-07-29 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449406,/tenders/curriculum-design-for-nwt-k-9-health-curriculum/ocds-v9mmex-GNWT1-16-SC449406/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC449647,NWT Petroleum Atlas Scoping Project,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-18 15:00 MDT,<Various Communities>,2015-07-28 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC449647,/tenders/nwt-petroleum-atlas-scoping-project/ocds-v9mmex-GNWT1-16-SC449647/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,AC450164,Hay River-Ft. Liard-YK-Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-18 15:00 MDT,Nothwest Territories,2015-08-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC450164,/tenders/hay-river-ft-liard-yk-hay-river/ocds-v9mmex-GNWT1-16-AC450164/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,AC450179,Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-18 15:00 MDT,Nothwest Territories,2015-08-17 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC450179,/tenders/inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-16-AC450179/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC449716,Upgrades to the NTGS GoData Web Applications - Part 1,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-08-17 15:00 MDT,Yellowknife,2015-07-20 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449716,/tenders/upgrades-to-the-ntgs-godata-web-applications-part-1/ocds-v9mmex-GNWT1-16-SC449716/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,PO449845,New and Unused UPS for a Server Room,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-17 15:00 MDT,"Yellowknife, NT",2015-07-29 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449845,/tenders/new-and-unused-ups-for-a-server-room/ocds-v9mmex-GNWT1-16-PO449845/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,PO449889,Commercial Trash Pumps and Mechanical Seals,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-17 15:00 MDT,"Fort Smith, NT",2015-07-30 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449889,/tenders/commercial-trash-pumps-and-mechanical-seals/ocds-v9mmex-GNWT1-16-PO449889/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,AC449983,Air Charter to Beaulieu River (Sunrise),Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-17 15:00 MDT,"Yellownknife, NT",2015-08-06 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC449983,/tenders/air-charter-to-beaulieu-river-sunrise/ocds-v9mmex-GNWT1-16-AC449983/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,LS450149,Multi-function Photocopier - Legal Aid Clinic,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-17 15:00 MDT,"Yellowknife, NT.",2015-08-11 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS450149,/tenders/multi-function-photocopier-legal-aid-clinic/ocds-v9mmex-GNWT1-16-LS450149/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC795259,"Chain Link Fence Installation, Health Centre",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-14 15:00 MDT,"Fort Providence, NT.",2015-07-31 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795259,/tenders/chain-link-fence-installation-health-centre/ocds-v9mmex-GNWT1-16-SC795259/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,PO449962,HP LTO-4 Ultrium Tapes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-13 15:00 MDT,"Yellowknife, NT.",2015-07-30 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO449962,/tenders/hp-lto-4-ultrium-tapes/ocds-v9mmex-GNWT1-16-PO449962/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,PO447889,Supply & Delivery of Electric Forklift,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-12 15:00 MDT,"Yelllowknife, NT",2015-07-23 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO447889,/tenders/supply-delivery-of-electric-forklift/ocds-v9mmex-GNWT1-16-PO447889/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC449690,Delivery of Module Unit to Little Buffalo River Crossing Campground,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-11 15:00 MDT,"Hay River, NT",2015-07-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449690,/tenders/delivery-of-module-unit-to-little-buffalo-river-crossing-campground/ocds-v9mmex-GNWT1-16-SC449690/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC449935,Grading of Parking Lot and Driveway - RCMP Tulita,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-11 15:00 MDT,"Tulita, NT",2015-07-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449935,/tenders/grading-of-parking-lot-and-driveway-rcmp-tulita/ocds-v9mmex-GNWT1-16-SC449935/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,AC450005,"Charter - Paul-Tuk-Ivk - Aug 14, 2015 - ONE-WAY",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-11 15:00 MDT,"Yellowknife, NT",2015-08-06 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC450005,/tenders/charter-paul-tuk-ivk-aug-14-2015-one-way/ocds-v9mmex-GNWT1-16-AC450005/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SO449742,As & When Automated External Defibrillators Supply,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-08-10 15:00 MDT,NWT Wide,2015-07-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO449742,/tenders/as-when-automated-external-defibrillators-supply/ocds-v9mmex-GNWT1-16-SO449742/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC449823,Deck Replacement for the RCMP Detachment in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-10 15:00 MDT,"Norman Wells, NT",2015-07-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449823,/tenders/deck-replacement-for-the-rcmp-detachment-in-norman-wells/ocds-v9mmex-GNWT1-16-SC449823/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,PO449552,Boardroom Furniture,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-06 15:00 MDT,Yellowknife,2015-07-16 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO449552,/tenders/boardroom-furniture/ocds-v9mmex-GNWT1-16-PO449552/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC795251,Charles Yohin School Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-06 15:00 MDT,"Nahanni Butte, NT.",2015-07-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795251,/tenders/charles-yohin-school-roof-replacement/ocds-v9mmex-GNWT1-16-SC795251/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,SC449790,"Interior Door Replacement at Moose Kerr School in Aklavik, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-06 15:00 MDT,"Aklavik, NT",2015-07-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449790,/tenders/interior-door-replacement-at-moose-kerr-school-in-aklavik-nt/ocds-v9mmex-GNWT1-16-SC449790/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,AC449424,Air Charter Norman Wells-Deline-Ft. Good Hope-Tulita,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-06 15:00 MDT,Northwest Territories,2015-08-05 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC449424,/tenders/air-charter-norman-wells-deline-ft-good-hope-tulita/ocds-v9mmex-GNWT1-16-AC449424/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,AC449425,Air Charter Yellowknife-Wha Ti-Lutsel Ke,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-06 15:00 MDT,Northwest Territories,2015-08-05 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC449425,/tenders/air-charter-yellowknife-wha-ti-lutsel-ke/ocds-v9mmex-GNWT1-16-AC449425/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,PO449762,HP Blade Servers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-05 15:00 MDT,"Yellowknife, NT",2015-07-22 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449762,/tenders/hp-blade-servers/ocds-v9mmex-GNWT1-16-PO449762/,2024-05-20 12:05 MDT
tender,2015-16,Public Works & Services,AC449422,Air Charter Norman Wells- DelineFt. Good Hope-Tulita,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-08-05 15:00 MDT,Northwest Territories,2015-08-05 17:16 MDT,,ocds-v9mmex-GNWT1-16-AC449422,/tenders/air-charter-norman-wells-delineft-good-hope-tulita/ocds-v9mmex-GNWT1-16-AC449422/,2024-05-20 12:05 MDT
