model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Municipal and Community Affairs,SC440420,Course Instruction - Community Recreation Leaders Certificate Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440420,/tenders/course-instruction-community-recreation-leaders-certificate-program/ocds-v9mmex-GNWT1-15-SC440420/,2024-05-24 10:32 MDT
tender,2014-15,Municipal and Community Affairs,SC440421,Course Instruction - Lands Administration Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440421,/tenders/course-instruction-lands-administration-program/ocds-v9mmex-GNWT1-15-SC440421/,2024-05-24 10:32 MDT
tender,2014-15,Municipal and Community Affairs,SC440414,Course Instruction - Recreation Facility Operator Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440414,/tenders/course-instruction-recreation-facility-operator-program/ocds-v9mmex-GNWT1-15-SC440414/,2024-05-24 10:32 MDT
tender,2014-15,Municipal and Community Affairs,SC440422,Course Instruction - Water & Waste Management Program,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440422,/tenders/course-instruction-water-waste-management-program/ocds-v9mmex-GNWT1-15-SC440422/,2024-05-24 10:32 MDT
tender,2014-15,Municipal and Community Affairs,SC443532,Course Instruction: Works & Works Management - As and When Required,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-05-06 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC443532,/tenders/course-instruction-works-works-management-as-and-when-required/ocds-v9mmex-GNWT1-15-SC443532/,2024-05-24 10:32 MDT
tender,2014-15,Justice,SC439791,Legal Services - Public Utilities Board,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2014-05-02 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439791,/tenders/legal-services-public-utilities-board/ocds-v9mmex-GNWT1-15-SC439791/,2024-05-24 10:32 MDT
tender,2014-15,Justice,AC440530,Air Charter from Hay River to Fort Simpson to Yellowknife Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-02 15:00 MDT,Northwest Territories,2014-04-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC440530,/tenders/air-charter-from-hay-river-to-fort-simpson-to-yellowknife-return/ocds-v9mmex-GNWT1-15-AC440530/,2024-05-24 10:32 MDT
tender,2014-15,Municipal and Community Affairs,SC443531,Course Instruction - Works & Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2014-05-02 15:00 MDT,<Various Communities>,2016-05-08 01:14 MDT,,ocds-v9mmex-GNWT1-15-SC443531,/tenders/course-instruction-works-works-management-program/ocds-v9mmex-GNWT1-15-SC443531/,2024-05-24 10:32 MDT
tender,2014-15,Justice,AC440528,"Air Charter Hay River to Fort Liard returnYellowknife or Hay River May, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-04-29 15:00 MDT,Northwest Territories,2014-04-23 01:53 MDT,,ocds-v9mmex-GNWT1-15-AC440528,/tenders/air-charter-hay-river-to-fort-liard-returnyellowknife-or-hay-river-may-2014/ocds-v9mmex-GNWT1-15-AC440528/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC439988,Species Status Report for Barren-ground Caribou in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-04-25 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439988,/tenders/species-status-report-for-barren-ground-caribou-in-the-nwt/ocds-v9mmex-GNWT1-15-SC439988/,2024-05-24 10:32 MDT
tender,2014-15,Transportation,SC440332,Topographic Data Collection and Mapping,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2014-04-25 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440332,/tenders/topographic-data-collection-and-mapping/ocds-v9mmex-GNWT1-15-SC440332/,2024-05-24 10:32 MDT
tender,2014-15,Justice,AC440527,"Air Charter - Hay River / Ft Providence / Ft Resolution- April, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-04-24 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-AC440527,/tenders/air-charter-hay-river-ft-providence-ft-resolution-april-2014/ocds-v9mmex-GNWT1-15-AC440527/,2024-05-24 10:32 MDT
tender,2014-15,Public Works & Services,SO439926,"PPD Vehicle Inspection, Repair & Service",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-22 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO439926,/tenders/ppd-vehicle-inspection-repair-service/ocds-v9mmex-GNWT1-15-SO439926/,2024-05-24 10:32 MDT
tender,2014-15,Justice,AC440238,(AC440238) Air Charter- Norman Wells / Deline / Ft. Good Hope / Tulita- Apr 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-04-16 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-AC440238,/tenders/ac440238-air-charter-norman-wells-deline-ft-good-hope-tulita-apr-2014/ocds-v9mmex-GNWT1-15-AC440238/,2024-05-24 10:32 MDT
tender,2014-15,"Industry, Tourism and Investment",SC440003,Telephone Visitor Survey: 2014-2015,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-04-15 15:00 MDT,Various NWT Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440003,/tenders/telephone-visitor-survey-2014-2015/ocds-v9mmex-GNWT1-15-SC440003/,2024-05-24 10:32 MDT
tender,2014-15,Municipal and Community Affairs,SC440135,"Drinking Water Annual Report Graphic Design, Editing and Publishing",Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2014-04-09 15:00 MDT,Variuos Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC440135,/tenders/drinking-water-annual-report-graphic-design-editing-and-publishing/ocds-v9mmex-GNWT1-15-SC440135/,2024-05-24 10:32 MDT
tender,2014-15,Justice,AC440167,(AC440167) Air Charter - Hay River / Fort Simpson - Apr. 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-04-03 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-AC440167,/tenders/ac440167-air-charter-hay-river-fort-simpson-apr-2014/ocds-v9mmex-GNWT1-15-AC440167/,2024-05-24 10:32 MDT
tender,2014-15,Public Works & Services,AC440169,(AC440169) Air Charter - Hay River / Fort Smith - Apr. 2014,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-04-03 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-AC440169,/tenders/ac440169-air-charter-hay-river-fort-smith-apr-2014/ocds-v9mmex-GNWT1-15-AC440169/,2024-05-24 10:32 MDT
tender,2014-15,"Education, Culture and Employment",SC442671,Career Cruising - Springboard Subscripti,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Career Cruising - Springboard Subscripti,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC442671,/tenders/career-cruising-springboard-subscripti/ocds-v9mmex-GNWT1-15-SC442671/,2024-05-24 10:32 MDT
tender,2014-15,"Education, Culture and Employment",SC440869,Schools North Apprenticeship Program Rev,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Schools North Apprenticeship Program Rev,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440869,/tenders/schools-north-apprenticeship-program-rev/ocds-v9mmex-GNWT1-15-SC440869/,2024-05-24 10:32 MDT
tender,2014-15,"Education, Culture and Employment",SC440870,Apprenticeship and Occupation Program Re,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Apprenticeship and Occupation Program Re,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440870,/tenders/apprenticeship-and-occupation-program-re/ocds-v9mmex-GNWT1-15-SC440870/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC444075,VAR Protection Sprinkler Unit,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,VAR Protection Sprinkler Unit,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444075,/tenders/var-protection-sprinkler-unit/ocds-v9mmex-GNWT1-15-SC444075/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,AC426900,Lockheed Electra Air Tanker Contract,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Lockheed Electra Air Tanker Contract,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-AC426900,/tenders/lockheed-electra-air-tanker-contract/ocds-v9mmex-GNWT1-15-AC426900/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC442335,Analytical Services,Awarded,SOA Release,Selective (Prequalified),Services,Quality Control Consulting,,Analytical Services,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC442335,/tenders/analytical-services/ocds-v9mmex-GNWT1-15-SC442335/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC442647,Cantung Mine - Water Management and Aqua,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Cantung Mine - Water Management and Aqua,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-SC442647,/tenders/cantung-mine-water-management-and-aqua/ocds-v9mmex-GNWT1-15-SC442647/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC440243,Spill Report Line - 24 Hour Monitoring S,Awarded,Sole Source,Direct,Services,Telephone Answering/Paging,,Spill Report Line - 24 Hour Monitoring S,2016-05-12 10:13 MDT,,ocds-v9mmex-GNWT1-15-SC440243,/tenders/spill-report-line-24-hour-monitoring-s/ocds-v9mmex-GNWT1-15-SC440243/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC442334,Analysis of Centrifugate & Suspended Sed,Awarded,Sole Source,Direct,Services,Quality Control Consulting,,Analysis of Centrifugate & Suspended Sed,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442334,/tenders/analysis-of-centrifugate-suspended-sed/ocds-v9mmex-GNWT1-15-SC442334/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC442178,Securities Review - Con Mine and Diavik,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Securities Review - Con Mine and Diavik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442178,/tenders/securities-review-con-mine-and-diavik/ocds-v9mmex-GNWT1-15-SC442178/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC442670,Human Disturbance Mapping in the Bathurs,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Human Disturbance Mapping in the Bathurs,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442670,/tenders/human-disturbance-mapping-in-the-bathurs/ocds-v9mmex-GNWT1-15-SC442670/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC442676,Bathurst Caribou Heard Seasonal Range An,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Bathurst Caribou Heard Seasonal Range An,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442676,/tenders/bathurst-caribou-heard-seasonal-range-an/ocds-v9mmex-GNWT1-15-SC442676/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,PO442431,NWT Wildlife Data Acquisition - Satellit,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Wildlife Data Acquisition - Satellit,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442431,/tenders/nwt-wildlife-data-acquisition-satellit/ocds-v9mmex-GNWT1-15-PO442431/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC440793,Professional Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Facilitation Services,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC440793,/tenders/professional-facilitation-services/ocds-v9mmex-GNWT1-15-SC440793/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,PO442773,Fire Camp for Fire SS003,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Fire Camp for Fire SS003,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442773,/tenders/fire-camp-for-fire-ss003/ocds-v9mmex-GNWT1-15-PO442773/,2024-05-24 10:32 MDT
tender,2014-15,Municipal and Community Affairs,SC443077,As & When Required - Human Resource Plan,Awarded,Sole Source,Direct,Services,Training Services,,As & When Required - Human Resource Plan,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC443077,/tenders/as-when-required-human-resource-plan/ocds-v9mmex-GNWT1-15-SC443077/,2024-05-24 10:32 MDT
tender,2014-15,Municipal and Community Affairs,SC443496,Course Instruction - As and When Communi,Awarded,Sole Source,Direct,Services,Training Services,,Course Instruction - As and When Communi,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC443496,/tenders/course-instruction-as-and-when-communi/ocds-v9mmex-GNWT1-15-SC443496/,2024-05-24 10:32 MDT
tender,2014-15,Municipal and Community Affairs,SC445699,Speaker for Good Governance Conference -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Speaker for Good Governance Conference -,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445699,/tenders/speaker-for-good-governance-conference-/ocds-v9mmex-GNWT1-15-SC445699/,2024-05-24 10:32 MDT
tender,2014-15,Municipal and Community Affairs,SC945699,Speaker - Good Governance Conference,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Speaker - Good Governance Conference,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC945699,/tenders/speaker-good-governance-conference/ocds-v9mmex-GNWT1-15-SC945699/,2024-05-24 10:32 MDT
tender,2014-15,NWT Housing Corporation,PM017407,Designated Substance Survey 2 Units Akla,Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,Designated Substance Survey 2 Units Akla,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM017407,/tenders/designated-substance-survey-2-units-akla/ocds-v9mmex-HC001-15-PM017407/,2024-05-24 10:32 MDT
tender,2014-15,Public Works & Services,SC444464,Cathodic Protection System Testing,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Cathodic Protection System Testing,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444464,/tenders/cathodic-protection-system-testing/ocds-v9mmex-GNWT1-15-SC444464/,2024-05-24 10:32 MDT
tender,2014-15,Public Works & Services,SC795131,Repair Fire Alarm Control Panels,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Repair Fire Alarm Control Panels,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795131,/tenders/repair-fire-alarm-control-panels/ocds-v9mmex-GNWT1-15-SC795131/,2024-05-24 10:32 MDT
tender,2014-15,Public Works & Services,SC440156,Maintenance - Honeywell HVAC/DDC systems,Awarded,Sole Source,Direct,Services,Building Maintenance,,Maintenance - Honeywell HVAC/DDC systems,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440156,/tenders/maintenance-honeywell-hvacddc-systems/ocds-v9mmex-GNWT1-15-SC440156/,2024-05-24 10:32 MDT
tender,2014-15,Public Works & Services,SC444397,CSA Z317 Infection Control Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,CSA Z317 Infection Control Training,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444397,/tenders/csa-z317-infection-control-training/ocds-v9mmex-GNWT1-15-SC444397/,2024-05-24 10:32 MDT
tender,2014-15,Public Works & Services,SC439208,Elevator Full Service Maintenance,Awarded,Sole Source,Direct,Services,Building Maintenance,,Elevator Full Service Maintenance,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC439208,/tenders/elevator-full-service-maintenance/ocds-v9mmex-GNWT1-15-SC439208/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC443598,Piloting the Climate & Infrastructure Fo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Piloting the Climate & Infrastructure Fo,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443598,/tenders/piloting-the-climate-infrastructure-fo/ocds-v9mmex-GNWT1-15-SC443598/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC445712,Greenhouse Gas Emissions Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Greenhouse Gas Emissions Assessment,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445712,/tenders/greenhouse-gas-emissions-assessment/ocds-v9mmex-GNWT1-15-SC445712/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC443719,Environmental Agreement Security Reviews,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Environmental Agreement Security Reviews,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443719,/tenders/environmental-agreement-security-reviews/ocds-v9mmex-GNWT1-15-SC443719/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC444355,Genetic Analysis of Bear & Wolverine Hai,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Genetic Analysis of Bear & Wolverine Hai,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444355,/tenders/genetic-analysis-of-bear-wolverine-hai/ocds-v9mmex-GNWT1-15-SC444355/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC440958,Installation of On-Line Fishing License,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Installation of On-Line Fishing License,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440958,/tenders/installation-of-on-line-fishing-license/ocds-v9mmex-GNWT1-15-SC440958/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC446584,De Beers Gahcho Kue Diamond Mine Water Q,Awarded,Sole Source,Direct,Services,Consulting Services - General,,De Beers Gahcho Kue Diamond Mine Water Q,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC446584,/tenders/de-beers-gahcho-kue-diamond-mine-water-q/ocds-v9mmex-GNWT1-15-SC446584/,2024-05-24 10:32 MDT
tender,2014-15,Finance,AC443462,(AC 443462) Rotary-wing Aircraft Service,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,(AC 443462) Rotary-wing Aircraft Service,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-AC443462,/tenders/ac-443462-rotary-wing-aircraft-service/ocds-v9mmex-GNWT1-15-AC443462/,2024-05-24 10:32 MDT
tender,2014-15,Finance,AC443793,Helicopter support services - 2014 MVFL,Awarded,Negotiated,Direct,Services,Aircraft Charters/Flights,,Helicopter support services - 2014 MVFL,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-AC443793,/tenders/helicopter-support-services-2014-mvfl/ocds-v9mmex-GNWT1-15-AC443793/,2024-05-24 10:32 MDT
tender,2014-15,Finance,SC443530,Field Technician - MVFLP,Awarded,Sole Source,Direct,Services,Labour,,Field Technician - MVFLP,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443530,/tenders/field-technician-mvflp/ocds-v9mmex-GNWT1-15-SC443530/,2024-05-24 10:32 MDT
tender,2014-15,Finance,SC443539,Wildlife Monitor and Field Technician,Awarded,Sole Source,Direct,Services,Labour,,Wildlife Monitor and Field Technician,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC443539,/tenders/wildlife-monitor-and-field-technician/ocds-v9mmex-GNWT1-15-SC443539/,2024-05-24 10:32 MDT
tender,2014-15,Finance,SC444066,Administration Services - Notification &,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Administration Services - Notification &,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC444066,/tenders/administration-services-notification/ocds-v9mmex-GNWT1-15-SC444066/,2024-05-24 10:32 MDT
tender,2014-15,Finance,SC442998,Traditional Knowledge and Field Programs,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Traditional Knowledge and Field Programs,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC442998,/tenders/traditional-knowledge-and-field-programs/ocds-v9mmex-GNWT1-15-SC442998/,2024-05-24 10:32 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446354,Fuel Cache Cantung 2015,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Cache Cantung 2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446354,/tenders/fuel-cache-cantung-2015/ocds-v9mmex-GNWT1-15-SC446354/,2024-05-24 10:32 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446417,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446417,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC446417/,2024-05-24 10:32 MDT
tender,2014-15,"Industry, Tourism and Investment",SC443816,Geological Compilation Consulting Servic,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geological Compilation Consulting Servic,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443816,/tenders/geological-compilation-consulting-servic/ocds-v9mmex-GNWT1-15-SC443816/,2024-05-24 10:32 MDT
tender,2014-15,Transportation,SC445453,Marine Services - Architects & Consultan,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Marine Services - Architects & Consultan,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445453,/tenders/marine-services-architects-consultan/ocds-v9mmex-GNWT1-15-SC445453/,2024-05-24 10:32 MDT
tender,2014-15,Transportation,PO442179,ITH Water Sample Lab Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,ITH Water Sample Lab Analysis,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO442179,/tenders/ith-water-sample-lab-analysis/ocds-v9mmex-GNWT1-15-PO442179/,2024-05-24 10:32 MDT
tender,2014-15,Transportation,SC446085,ITH Construction Quality Assurance Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ITH Construction Quality Assurance Plan,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446085,/tenders/ith-construction-quality-assurance-plan/ocds-v9mmex-GNWT1-15-SC446085/,2024-05-24 10:32 MDT
tender,2014-15,Transportation,CT100873,Ferry Operations (a) Arctic Red River Cr,Awarded,Negotiated,Direct,Services,Repair & Maintenance- Equipment,,Ferry Operations (a) Arctic Red River Cr,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-11-CT100873,/tenders/ferry-operations-a-arctic-red-river-cr/ocds-v9mmex-GNWT1-11-CT100873/,2024-05-24 10:32 MDT
tender,2014-15,Transportation,PO447358,Buzzsaw Subscription Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Buzzsaw Subscription Renewal,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-PO447358,/tenders/buzzsaw-subscription-renewal/ocds-v9mmex-GNWT1-15-PO447358/,2024-05-24 10:32 MDT
tender,2014-15,Transportation,SC440840,Tuktoyaktuk to Source 177 - Offset Requi,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Tuktoyaktuk to Source 177 - Offset Requi,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440840,/tenders/tuktoyaktuk-to-source-177-offset-requi/ocds-v9mmex-GNWT1-15-SC440840/,2024-05-24 10:32 MDT
tender,2014-15,Transportation,SC446021,Supply and Operate Excavator & Loader at,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Supply and Operate Excavator & Loader at,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446021,/tenders/supply-and-operate-excavator-loader-at/ocds-v9mmex-GNWT1-15-SC446021/,2024-05-24 10:32 MDT
tender,2014-15,Transportation,SC443544,Ice Construction Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Ice Construction Safety Training,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC443544,/tenders/ice-construction-safety-training/ocds-v9mmex-GNWT1-15-SC443544/,2024-05-24 10:32 MDT
tender,2014-15,Transportation,SC446817,Ice Construction Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Ice Construction Safety Training,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446817,/tenders/ice-construction-safety-training/ocds-v9mmex-GNWT1-15-SC446817/,2024-05-24 10:32 MDT
tender,2014-15,Transportation,SC447550,Ice Engineering Construction Planning,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ice Engineering Construction Planning,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC447550,/tenders/ice-engineering-construction-planning/ocds-v9mmex-GNWT1-15-SC447550/,2024-05-24 10:32 MDT
tender,2014-15,Transportation,SC446759,Baggage Conveyor Maintenance & Replaceme,Awarded,SOA Release,Selective (Prequalified),Services,Airport Ground,,Baggage Conveyor Maintenance & Replaceme,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446759,/tenders/baggage-conveyor-maintenance-replaceme/ocds-v9mmex-GNWT1-15-SC446759/,2024-05-24 10:32 MDT
tender,2014-15,Transportation,SC444527,DOT Showcase Display,Awarded,Sole Source,Direct,Services,Display Services,,DOT Showcase Display,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC444527,/tenders/dot-showcase-display/ocds-v9mmex-GNWT1-15-SC444527/,2024-05-24 10:32 MDT
tender,2014-15,Transportation,SC442191,MVH Project Description,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MVH Project Description,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC442191,/tenders/mvh-project-description/ocds-v9mmex-GNWT1-15-SC442191/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC440001,General Labour Services - Daring Lake Wo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,General Labour Services - Daring Lake Wo,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC440001,/tenders/general-labour-services-daring-lake-wo/ocds-v9mmex-GNWT1-15-SC440001/,2024-05-24 10:32 MDT
tender,2014-15,Environment and Natural Resources,SC442938,Facilitation Services: GNWT-WLU Partners,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facilitation Services: GNWT-WLU Partners,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-SC442938,/tenders/facilitation-services-gnwt-wlu-partners/ocds-v9mmex-GNWT1-15-SC442938/,2024-05-24 10:32 MDT
