model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM003869,"Reff #402723 RRCC & TWCC Meat October to December, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-25 15:00 MDT,Reff #402723 RRCC & TWCC Meat October to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003869,/tenders/reff-402723-rrcc-twcc-meat-october-to-december-2006/ocds-v9mmex-GNWT1-07-PM003869/,2024-05-20 21:49 MDT
tender,2006-07,Justice,PM003798,"Reff #402710 SMCC Meat Oct, Nov & Dec , 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-18 15:00 MDT,"Reff #402710 SMCC Meat Oct, Nov & Dec ,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003798,/tenders/reff-402710-smcc-meat-oct-nov-dec-2006/ocds-v9mmex-GNWT1-07-PM003798/,2024-05-20 21:49 MDT
tender,2006-07,Justice,PM003799,"Reff #402713 SMCC Dairy Oct, Nov & Dec, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-18 15:00 MDT,"Reff #402713 SMCC Dairy Oct, Nov & Dec,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003799,/tenders/reff-402713-smcc-dairy-oct-nov-dec-2006/ocds-v9mmex-GNWT1-07-PM003799/,2024-05-20 21:49 MDT
tender,2006-07,Justice,PM003800,"Reff #402714 SMCC Drygoods Oct, Nov & Dec , 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-18 15:00 MDT,"Reff #402714 SMCC Drygoods Oct, Nov & De",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003800,/tenders/reff-402714-smcc-drygoods-oct-nov-dec-2006/ocds-v9mmex-GNWT1-07-PM003800/,2024-05-20 21:49 MDT
tender,2006-07,Justice,PM003830,"Reff #402711 SMCC Frozen Oct, Nov & Dec , 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-09-18 15:00 MDT,"Reff #402711 SMCC Frozen Oct, Nov & Dec",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003830,/tenders/reff-402711-smcc-frozen-oct-nov-dec-2006/ocds-v9mmex-GNWT1-07-PM003830/,2024-05-20 21:49 MDT
tender,2006-07,Justice,PM003781,Reff# 612440 DuraPan Electric Tilting Skillet,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-09-06 15:00 MDT,Reff# 612440 DuraPan Electric Tilting Sk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003781,/tenders/reff-612440-durapan-electric-tilting-skillet/ocds-v9mmex-GNWT1-07-PM003781/,2024-05-20 21:49 MDT
tender,2006-07,Justice,PM003794,"Reff #401607 RRCC & TWCC Meat Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-29 15:00 MDT,"Reff #401607 RRCC & TWCC Meat Jul, Aug &",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003794,/tenders/reff-401607-rrcc-twcc-meat-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003794/,2024-05-20 21:49 MDT
tender,2006-07,Justice,PM003795,"Reff #401608 - RRCC & TWCC Drygoods Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-27 15:00 MDT,"Reff #401608 - RRCC & TWCC Drygoods Jul,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003795,/tenders/reff-401608-rrcc-twcc-drygoods-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003795/,2024-05-20 21:49 MDT
tender,2006-07,Justice,PM003468,"Reff #401404 SMCC Meat Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-23 15:00 MDT,"Reff #401404 SMCC Meat Jul, Aug & Sep, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003468,/tenders/reff-401404-smcc-meat-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003468/,2024-05-20 21:49 MDT
tender,2006-07,Justice,PM003469,"Reff #401405 SMCC Drygoods Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-23 15:00 MDT,"Reff #401405 SMCC Drygoods Jul, Aug & Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003469,/tenders/reff-401405-smcc-drygoods-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003469/,2024-05-20 21:49 MDT
tender,2006-07,Justice,PM003503,"Reff #401400 SMCC Dairy Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-06-23 15:00 MDT,"Reff #401400 SMCC Dairy Jul, Aug & Sep,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003503,/tenders/reff-401400-smcc-dairy-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003503/,2024-05-20 21:49 MDT
tender,2006-07,Justice,PM003464,"Reff #401402 SMCC Frozen Jul, Aug & Sep, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-06-23 15:00 MDT,South MacKenzie Correctional Centre (SMCC) - Hay River NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003464,/tenders/reff-401402-smcc-frozen-jul-aug-sep-2006/ocds-v9mmex-GNWT1-07-PM003464/,2024-05-20 21:49 MDT
tender,2005-06,Justice,PM003161,"Reff #400032 RRCC & TWCC Meat April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400032 RRCC & TWCC Meat April to J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003161,/tenders/reff-400032-rrcc-twcc-meat-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003161/,2024-05-20 21:49 MDT
tender,2005-06,Justice,PM003162,"Reff #400034 RRCC & TWCC Drygoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-27 15:00 MST,Reff #400034 RRCC & TWCC Drygoods April,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003162,/tenders/reff-400034-rrcc-twcc-drygoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003162/,2024-05-20 21:49 MDT
tender,2005-06,Justice,PM003158,"Reff #400072 SMCC Dairy April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-24 15:00 MST,Reff #400042 SMCC Dairy April to Septemb,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003158,/tenders/reff-400072-smcc-dairy-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003158/,2024-05-20 21:49 MDT
tender,2005-06,Justice,PM003159,"Reff #400042 SMCC Meat April to September, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-24 15:00 MST,Reff #400042 SMCC Meat April to Septembe,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003159,/tenders/reff-400042-smcc-meat-april-to-september-2006/ocds-v9mmex-GNWT1-07-PM003159/,2024-05-20 21:49 MDT
tender,2005-06,Justice,PM003160,"Reff #400076 SMCC Drygoods April to June, 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2006-03-24 15:00 MST,Reff #400076 SMCC Drygoods April to June,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003160,/tenders/reff-400076-smcc-drygoods-april-to-june-2006/ocds-v9mmex-GNWT1-07-PM003160/,2024-05-20 21:49 MDT
tender,2005-06,Justice,PM002633,"Reff #747021 RRCC & TWCC Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747021 - RRCC & TWCC Drygoods Jan,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002633,/tenders/reff-747021-rrcc-twcc-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002633/,2024-05-20 21:49 MDT
tender,2005-06,Justice,PM002634,"Reff #747030 SMCC Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747030 - SMCC Drygoods Jan, Feb, M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002634,/tenders/reff-747030-smcc-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002634/,2024-05-20 21:49 MDT
tender,2005-06,Justice,PM002635,"Reff #747031 SMCC Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747031 - SMCC Meat Jan, Feb, Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002635,/tenders/reff-747031-smcc-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002635/,2024-05-20 21:49 MDT
tender,2005-06,Justice,PM002637,"Reff #747029 SMCC Dairy Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747029 - SMCC Dairy Jan, Feb, Mar",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002637,/tenders/reff-747029-smcc-dairy-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002637/,2024-05-20 21:49 MDT
tender,2005-06,Justice,PM002632,"Reff #747023 RRCC & TWCC Meat Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-15 15:00 MST,"Reff #747023 - RRCC & TWCC Meat Jan, Feb",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002632,/tenders/reff-747023-rrcc-twcc-meat-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002632/,2024-05-20 21:49 MDT
tender,2005-06,Justice,PM002504,"Reff #612388 RRCC & TWCC Drygoods Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-11-08 15:00 MST,River Ridge Correctional Centre & Territorial Womens Correctional Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002504,/tenders/reff-612388-rrcc-twcc-drygoods-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002504/,2024-05-20 21:49 MDT
tender,2005-06,Justice,PM002505,"Reff #746763 RRCC & TWCC, Meat, Nov & Dec 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-11-08 15:00 MST,"Reff #746763 RRCC & TWCC, Meat, Nov & De",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002505,/tenders/reff-746763-rrcc-twcc-meat-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002505/,2024-05-20 21:49 MDT
tender,2005-06,Justice,PM002380,"Reff #746757 SMCC Drygoods Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-16 15:00 MDT,"Reff #746757 SMCC Drygoods Oct, Nov, Dec",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002380,/tenders/reff-746757-smcc-drygoods-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002380/,2024-05-20 21:49 MDT
tender,2005-06,Justice,PM002381,"Reff #746757 SMCC Meat Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-15 15:00 MDT,"Reff #746757 SMCC Meat Oct, Nov, Dec, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002381,/tenders/reff-746757-smcc-meat-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002381/,2024-05-20 21:49 MDT
tender,2005-06,Justice,PM002901,Reff # 946684-B Digital Photo Copier,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2005-08-31 15:00 MDT,LEASE - 4 Years for a Digital Photo Copi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002901,/tenders/reff-946684-b-digital-photo-copier/ocds-v9mmex-GNWT1-06-PM002901/,2024-05-20 21:49 MDT
tender,2005-06,Justice,PM002386,"Reff #746552 RRYO Drygoods, Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-08 15:00 MDT,Fort Smith River Ridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002386,/tenders/reff-746552-rryo-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002386/,2024-05-20 21:49 MDT
tender,2005-06,Justice,PM002384,"Reff #746559 TWCC, Drygoods, Jul, Aug, Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-07-08 15:00 MDT,"Reff #746559 TWCC, Drygoods, Jul, Aug, S",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002384,/tenders/reff-746559-twcc-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002384/,2024-05-20 21:49 MDT
tender,2005-06,Justice,PM002392,"Reff #746552 RRYO Drygoods, Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-07-08 15:00 MDT,"Reff #746552 RRYO Drygoods, Jul, Aug, Se",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002392,/tenders/reff-746552-rryo-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM002392/,2024-05-20 21:49 MDT
tender,2005-06,Justice,PM001855,"Reff #722338 SMCC Drygoods Jul,Aug,Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #722338 SMCC Drygoods Jul,Aug,Sep 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001855,/tenders/reff-722338-smcc-drygoods-julaugsep-2005/ocds-v9mmex-GNWT1-06-PM001855/,2024-05-20 21:49 MDT
tender,2005-06,Justice,PM001856,"Reff #722343 SMCC Meat, Jul,Aug,Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #722343 SMCC Meat, Jul,Aug,Sep 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001856,/tenders/reff-722343-smcc-meat-julaugsep-2005/ocds-v9mmex-GNWT1-06-PM001856/,2024-05-20 21:49 MDT
tender,2004-05,Justice,PM001541,"722324 - RRYO, Meat Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-29 15:00 MST,"722324 - RRYO, Meat Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001541,/tenders/722324-rryo-meat-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001541/,2024-05-20 21:49 MDT
tender,2004-05,Justice,PM001516,"722328 - RRYO, Drygoods, Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-21 15:00 MST,"722328 - Drygoods RRYO Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001516,/tenders/722328-rryo-drygoods-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001516/,2024-05-20 21:49 MDT
tender,2004-05,Justice,PM001514,"722331 - SMCC Meat Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-21 15:00 MST,"722331 - Meat SMCC Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001514,/tenders/722331-smcc-meat-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001514/,2024-05-20 21:49 MDT
tender,2004-05,Justice,PM001515,"722330 - Drygoods SMCC Apr,May,Jun 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-03-21 15:00 MST,"722330 - Drygoods SMCC Apr,May,Jun 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001515,/tenders/722330-drygoods-smcc-aprmayjun-2005/ocds-v9mmex-GNWT1-06-PM001515/,2024-05-20 21:49 MDT
tender,2004-05,Justice,PM001121,"Reff #742791 RRYO Drygoods Jan,Feb,Mar 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-01-18 15:00 MST,"Reff #742791 RRYO Drygoods Jan,Feb,Mar 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001121,/tenders/reff-742791-rryo-drygoods-janfebmar-2005/ocds-v9mmex-GNWT1-05-PM001121/,2024-05-20 21:49 MDT
tender,2004-05,Justice,PM001122,"Reff #742794 RRYO Meat Jan,Feb,Mar 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-01-18 15:00 MST,"Reff #742794 RRYO Meat Jan,Feb,Mar 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001122,/tenders/reff-742794-rryo-meat-janfebmar-2005/ocds-v9mmex-GNWT1-05-PM001122/,2024-05-20 21:49 MDT
tender,2004-05,Justice,PM001081,Reff #745981 RRYO Treadmill,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2005-01-06 15:00 MST,Reff #745981 RRYO Treadmill,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001081,/tenders/reff-745981-rryo-treadmill/ocds-v9mmex-GNWT1-05-PM001081/,2024-05-20 21:49 MDT
tender,2004-05,Justice,PM001078,"Reff #742108 TWCC Drygoods Jan,Feb,Mar, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-27 15:00 MDT,"Reff #742108 TWCC Drygoods Jan,Feb,Mar,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001078,/tenders/reff-742108-twcc-drygoods-janfebmar-2005/ocds-v9mmex-GNWT1-05-PM001078/,2024-05-20 21:49 MDT
tender,2004-05,Justice,PM000783,"Reff #612390 SMCC Drygoods Oct,Nov,Dec 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-23 15:00 MDT,"Reff #612390 SMCC Drygoods Oct,Nov,Dec 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000783,/tenders/reff-612390-smcc-drygoods-octnovdec-2004/ocds-v9mmex-GNWT1-05-PM000783/,2024-05-20 21:49 MDT
tender,2004-05,Justice,PM000785,"Reff #612388 SMCC Meat, Oct,Nov,Dec",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-09-23 15:00 MDT,"Reff #612388 SMCC Meat, Oct,Nov,Dec",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000785,/tenders/reff-612388-smcc-meat-octnovdec/ocds-v9mmex-GNWT1-05-PM000785/,2024-05-20 21:49 MDT
tender,2004-05,Justice,PM000817,Reff #612411 Programs trailer Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2004-07-12 15:00 MDT,Reff #612411 Programs trailer Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000817,/tenders/reff-612411-programs-trailer-renovations/ocds-v9mmex-GNWT1-05-PM000817/,2024-05-20 21:49 MDT
tender,2004-05,Justice,PM000315,"Reff #737615 SMCC Meat Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-22 15:00 MDT,"Reff #737615 SMCC Meat Jul,Aug,Sep 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000315,/tenders/reff-737615-smcc-meat-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000315/,2024-05-20 21:49 MDT
tender,2004-05,Justice,PM000316,"Reff #737620 SMCC Drygoods Jul,Aug,Sep 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-06-22 15:00 MDT,"Reff #737620 SMCC Drygoods Jul,Aug,Sep 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000316,/tenders/reff-737620-smcc-drygoods-julaugsep-2004/ocds-v9mmex-GNWT1-05-PM000316/,2024-05-20 21:49 MDT
tender,2004-05,Justice,PM000201,Reff #722717 TWCC Execrise Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Athletic/Recreational Equipment,2004-06-04 15:00 MDT,Reff #722717 TWCC Execrise Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000201,/tenders/reff-722717-twcc-execrise-equipment/ocds-v9mmex-GNWT1-05-PM000201/,2024-05-20 21:49 MDT
tender,2004-05,Justice,PM000068,Reff #612385 SMCC Industrial Juicer,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2004-04-23 15:00 MDT,South MacKenzie Correctional Centre (SMCC) - Hay River NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000068,/tenders/reff-612385-smcc-industrial-juicer/ocds-v9mmex-GNWT1-05-PM000068/,2024-05-20 21:49 MDT
tender,2003-04,Justice,PM000050,"Reff #742760 SMCC Meat Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-25 15:00 MST,"Reff #742760 SMCC Meat Apr,May,Jun 2004",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000050,/tenders/reff-742760-smcc-meat-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000050/,2024-05-20 21:49 MDT
tender,2003-04,Justice,PM000052,"Reff #742765 SMCC Drygoods Apr,May,Jun 2004",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2004-03-25 15:00 MST,"Reff #742765 SMCC Drygoods Apr,May,Jun 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000052,/tenders/reff-742765-smcc-drygoods-aprmayjun-2004/ocds-v9mmex-GNWT1-05-PM000052/,2024-05-20 21:49 MDT
