model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM013200,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013200,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013200/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012757,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012757,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-12-PM012757/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012758,Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012758,/tenders/fuel-analysis/ocds-v9mmex-GNWT1-12-PM012758/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM011977,Aircraft - Yellowknife to Daring Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife to Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011977,/tenders/aircraft-yellowknife-to-daring-lake/ocds-v9mmex-GNWT1-12-PM011977/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM011978,Aircraft - Yellowknife to Daring Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife to Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011978,/tenders/aircraft-yellowknife-to-daring-lake/ocds-v9mmex-GNWT1-12-PM011978/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012155,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012155,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012155/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012156,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012156,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012156/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012297,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012297,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012297/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012298,Aircraft - Francois Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Francois Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012298,/tenders/aircraft-francois-lake/ocds-v9mmex-GNWT1-12-PM012298/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012299,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012299,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012299/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012300,Aircraft - Deline,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Deline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012300,/tenders/aircraft-deline/ocds-v9mmex-GNWT1-12-PM012300/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012301,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012301,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012301/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012302,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012302,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012302/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012360,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012360,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012360/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012361,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012361,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012361/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012722,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012722,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012722/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012834,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012834,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012834/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM013198,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013198,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013198/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM013201,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013201,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013201/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM013211,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013211,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013211/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM013212,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013212,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013212/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM013264,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013264,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013264/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM011999,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011999,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-12-PM011999/,2024-06-06 17:17 MDT
tender,2011-12,Environment and Natural Resources,PM012784,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012784,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012784/,2024-06-06 17:17 MDT
