model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM012495,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012495,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012495/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012312,Rental of Heavy Equipment,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Rental of Heavy Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012312,/tenders/rental-of-heavy-equipment/ocds-v9mmex-GNWT1-12-PM012312/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012309,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012309,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012309/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012848,NWT Water Strategy Website and Partnersh,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,NWT Water Strategy Website and Partnersh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012848,/tenders/nwt-water-strategy-website-and-partnersh/ocds-v9mmex-GNWT1-12-PM012848/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012983,"Geomatic, programming and data analysis",Awarded,SOA Release,Selective (Prequalified),Services,General Contracting,,"Geomatic, programming and data analysis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012983,/tenders/geomatic-programming-and-data-analysis/ocds-v9mmex-GNWT1-12-PM012983/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM011728,Green House Gas Strategy Engagement,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Green House Gas Strategy Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011728,/tenders/green-house-gas-strategy-engagement/ocds-v9mmex-GNWT1-12-PM011728/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM011974,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011974,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM011974/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012291,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012291,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012291/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012785,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012785,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012785/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012689,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012689,/tenders/groceries/ocds-v9mmex-GNWT1-12-PM012689/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012690,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012690,/tenders/groceries/ocds-v9mmex-GNWT1-12-PM012690/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012505,LISIN- Change Request for Licences,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,LISIN- Change Request for Licences,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012505,/tenders/lisin-change-request-for-licences/ocds-v9mmex-GNWT1-12-PM012505/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012965,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012965,/tenders/office-furniture/ocds-v9mmex-GNWT1-12-PM012965/,2024-05-20 08:25 MDT
tender,2011-12,Health and Social Services,PM012666,Adobe Pro Version 10,Awarded,SOA Release,Selective (Prequalified),Services,Computer Software/Drafting,,Adobe Pro Version 10,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012666,/tenders/adobe-pro-version-10/ocds-v9mmex-GNWT1-12-PM012666/,2024-05-20 08:25 MDT
tender,2011-12,Health and Social Services,PM014184,Seniors Info Handbook,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Seniors Info Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014184,/tenders/seniors-info-handbook/ocds-v9mmex-GNWT1-12-PM014184/,2024-05-20 08:25 MDT
tender,2011-12,Health and Social Services,PM012412,Website Design and Development,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Design and Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012412,/tenders/website-design-and-development/ocds-v9mmex-GNWT1-12-PM012412/,2024-05-20 08:25 MDT
tender,2011-12,Health and Social Services,PM012616,NWT Sexual Health Lesson Plan Kit,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,NWT Sexual Health Lesson Plan Kit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012616,/tenders/nwt-sexual-health-lesson-plan-kit/ocds-v9mmex-GNWT1-12-PM012616/,2024-05-20 08:25 MDT
tender,2011-12,Health and Social Services,PM014186,HSS Website,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,HSS Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014186,/tenders/hss-website/ocds-v9mmex-GNWT1-12-PM014186/,2024-05-20 08:25 MDT
tender,2011-12,Health and Social Services,PM014187,Healthy Choices Framework Advertising,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Healthy Choices Framework Advertising,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014187,/tenders/healthy-choices-framework-advertising/ocds-v9mmex-GNWT1-12-PM014187/,2024-05-20 08:25 MDT
tender,2011-12,Health and Social Services,PM014192,National Addiction Awareness Advertismen,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,National Addiction Awareness Advertismen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014192,/tenders/national-addiction-awareness-advertismen/ocds-v9mmex-GNWT1-12-PM014192/,2024-05-20 08:25 MDT
tender,2011-12,Health and Social Services,PM014312,Development of standardized divisional w,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Development of standardized divisional w,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014312,/tenders/development-of-standardized-divisional-w/ocds-v9mmex-GNWT1-12-PM014312/,2024-05-20 08:25 MDT
tender,2011-12,Health and Social Services,PM012421,Infection Control Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Infection Control Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012421,/tenders/infection-control-services/ocds-v9mmex-GNWT1-12-PM012421/,2024-05-20 08:25 MDT
tender,2011-12,Health and Social Services,PM014041,Guide For Youth in Transition,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Guide For Youth in Transition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014041,/tenders/guide-for-youth-in-transition/ocds-v9mmex-GNWT1-12-PM014041/,2024-05-20 08:25 MDT
tender,2011-12,Human Resources,PM012118,Ref #SC426457 - Website Design - Phase #,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Ref #SC426457 - Website Design - Phase #,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012118,/tenders/ref-sc426457-website-design-phase/ocds-v9mmex-GNWT1-12-PM012118/,2024-05-20 08:25 MDT
tender,2011-12,Human Resources,PM013313,Website Assessment Options For DHR,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Assessment Options For DHR,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013313,/tenders/website-assessment-options-for-dhr/ocds-v9mmex-GNWT1-12-PM013313/,2024-05-20 08:25 MDT
tender,2011-12,Human Resources,PM013740,Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013740,/tenders/advertising-services/ocds-v9mmex-GNWT1-12-PM013740/,2024-05-20 08:25 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012212,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012212,/tenders/air-charter/ocds-v9mmex-GNWT1-12-PM012212/,2024-05-20 08:25 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012209,Howards Pass Fieldwork,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Howards Pass Fieldwork,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012209,/tenders/howards-pass-fieldwork/ocds-v9mmex-GNWT1-12-PM012209/,2024-05-20 08:25 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012369,Remote Camp Logistics,Awarded,SOA Release,Selective (Prequalified),Services,Research Services,,Remote Camp Logistics,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012369,/tenders/remote-camp-logistics/ocds-v9mmex-GNWT1-12-PM012369/,2024-05-20 08:25 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM013149,Graphic Design/Printing - Aboriginal Eng,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Graphic Design/Printing - Aboriginal Eng,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013149,/tenders/graphic-designprinting-aboriginal-eng/ocds-v9mmex-GNWT1-12-PM013149/,2024-05-20 08:25 MDT
tender,2011-12,Aboriginal Affairs and Intergovernmental Relations,PM014054,Newspaper Advertising Services,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Newspaper Advertising Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014054,/tenders/newspaper-advertising-services/ocds-v9mmex-GNWT1-12-PM014054/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM011973,Aircraft - Yellowknife to Daring Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife to Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011973,/tenders/aircraft-yellowknife-to-daring-lake/ocds-v9mmex-GNWT1-12-PM011973/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM011980,Aircraft - Yellowknife to Edmonton,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife to Edmonton,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011980,/tenders/aircraft-yellowknife-to-edmonton/ocds-v9mmex-GNWT1-12-PM011980/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012145,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012145,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012145/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012152,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012152,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM012152/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012294,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012294,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM012294/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012295,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012295,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012295/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012296,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012296,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012296/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012357,Aircraft - Yellowkife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowkife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012357,/tenders/aircraft-yellowkife/ocds-v9mmex-GNWT1-12-PM012357/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012358,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012358,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012358/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012480,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012480,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012480/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012481,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012481,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012481/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012482,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012482,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012482/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012483,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012483,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012483/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012484,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012484,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012484/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012485,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012485,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012485/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012486,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012486,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012486/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012487,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012487,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012487/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012526,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012526,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012526/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012782,Aircraft - Yellowknfie,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknfie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012782,/tenders/aircraft-yellowknfie/ocds-v9mmex-GNWT1-12-PM012782/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM011977,Aircraft - Yellowknife to Daring Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife to Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011977,/tenders/aircraft-yellowknife-to-daring-lake/ocds-v9mmex-GNWT1-12-PM011977/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM011978,Aircraft - Yellowknife to Daring Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife to Daring Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011978,/tenders/aircraft-yellowknife-to-daring-lake/ocds-v9mmex-GNWT1-12-PM011978/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012155,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012155,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012155/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012156,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012156,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012156/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012297,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012297,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012297/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012298,Aircraft - Francois Lake,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Francois Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012298,/tenders/aircraft-francois-lake/ocds-v9mmex-GNWT1-12-PM012298/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012299,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012299,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012299/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012301,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012301,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012301/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012302,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012302,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012302/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012360,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012360,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012360/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012361,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012361,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012361/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012722,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012722,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012722/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012834,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012834,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012834/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM013198,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013198,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013198/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM013201,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013201,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013201/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM013211,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013211,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013211/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM013212,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013212,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013212/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM013264,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013264,/tenders/aircraft/ocds-v9mmex-GNWT1-12-PM013264/,2024-05-20 08:25 MDT
tender,2011-12,Environment and Natural Resources,PM012784,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012784,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-12-PM012784/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,PO901647,Supply and Haul of Base Aggregate,Awarded,SOA Release,Selective (Prequalified),Goods,Raw Materials,,Supply and Haul of Base Aggregate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901647,/tenders/supply-and-haul-of-base-aggregate/ocds-v9mmex-GNWT1-12-PO901647/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,SC793442,Equipment Rental - Brush Cutting Hwy 3 &,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Brush Cutting Hwy 3 &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793442,/tenders/equipment-rental-brush-cutting-hwy-3/ocds-v9mmex-GNWT1-12-SC793442/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,SC793544,Equipment Rental - Hwy 3,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Hwy 3,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793544,/tenders/equipment-rental-hwy-3/ocds-v9mmex-GNWT1-12-SC793544/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,SC793569,"Equipment Rental, Hwy 3 Grade Repairs",Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,"Equipment Rental, Hwy 3 Grade Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793569,/tenders/equipment-rental-hwy-3-grade-repairs/ocds-v9mmex-GNWT1-12-SC793569/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,SC793641,Equipment Rental - Hwy 3 Surface Rehabil,Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,Equipment Rental - Hwy 3 Surface Rehabil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793641,/tenders/equipment-rental-hwy-3-surface-rehabil/ocds-v9mmex-GNWT1-12-SC793641/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,PO901654,Supply Airside AFL Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Airside AFL Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901654,/tenders/supply-airside-afl-signage/ocds-v9mmex-GNWT1-12-PO901654/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,PO901655,Supply Airside AFL Signage,Awarded,SOA Release,Selective (Prequalified),Goods,Electrical Equipment & Supplies,,Supply Airside AFL Signage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901655,/tenders/supply-airside-afl-signage/ocds-v9mmex-GNWT1-12-PO901655/,2024-05-20 08:25 MDT
tender,2011-12,Transportation,SC793649,Beaufort Delta AOM/OLS Surveys 2011,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Beaufort Delta AOM/OLS Surveys 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793649,/tenders/beaufort-delta-aomols-surveys-2011/ocds-v9mmex-GNWT1-12-SC793649/,2024-05-20 08:25 MDT
