model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM015632,Client Repair - Client # 3 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 3 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015632,/tenders/client-repair-client-3-aklavik/ocds-v9mmex-HC001-14-PM015632/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015630,Client Repair - Client # 3 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-29 15:00 MDT,Client Repair - Client # 3 - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015630,/tenders/client-repair-client-3-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015630/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015635,Client Repair - Client # 4 - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-29 15:00 MDT,Client Repair - Client # 4 - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015635,/tenders/client-repair-client-4-aklavik/ocds-v9mmex-HC001-14-PM015635/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015631,Preventative Maintenance - Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-08-29 15:00 MDT,Preventative Maintenance - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015631,/tenders/preventative-maintenance-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015631/,2024-05-21 05:03 MDT
tender,2013-14,Transportation,SC794524,Provide labour and Equipment Supply Services,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-08-29 15:00 MDT,Provide labour and Equipment Supply Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794524,/tenders/provide-labour-and-equipment-supply-services/ocds-v9mmex-GNWT1-14-SC794524/,2024-05-21 05:03 MDT
tender,2013-14,"Industry, Tourism and Investment",PO437277,New 1/2 Ton Pick-up 4x4 Crew Cab 4 Doors,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-08-28 15:00 MDT,New 1/2 Ton Pick-up 4x4 Crew Cab 4 Doors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437277,/tenders/new-12-ton-pick-up-4x4-crew-cab-4-doors/ocds-v9mmex-GNWT1-14-PO437277/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC794485,"Sachs Harbour Health Centre, Fire Alarm Upgrade",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-27 15:00 MDT,"Sachs Harbour Health Centre, Fire Alarm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794485,/tenders/sachs-harbour-health-centre-fire-alarm-upgrade/ocds-v9mmex-GNWT1-14-SC794485/,2024-05-21 05:03 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437157,Expanded RV Campsite Survey - Gwich-in Territorial Campground,Awarded,Request for Tenders,Open (Competitive),Services,Surveying/Mapping/Drafting,2013-08-27 15:00 MDT,Expanded RV Campsite Survey - Gwich-in T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437157,/tenders/expanded-rv-campsite-survey-gwich-in-territorial-campground/ocds-v9mmex-GNWT1-14-SC437157/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC794534,Arctic Tern Facility - Building Levelling,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-08-22 15:00 MDT,Arctic Tern Facility ??? Building Levell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794534,/tenders/arctic-tern-facility-building-levelling/ocds-v9mmex-GNWT1-14-SC794534/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,CT101337,Arctic Tern Young Offenders Facility Building Levelling,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2013-08-22 15:00 MDT,"Inuvik, NT.",2016-05-08 01:15 MDT,,ocds-v9mmex-GNWT1-14-CT101337,/tenders/arctic-tern-young-offenders-facility-building-levelling/ocds-v9mmex-GNWT1-14-CT101337/,2024-05-21 05:03 MDT
tender,2013-14,Justice,AC431695,(AC 431695) Air Charter - Inuvik / Tuktoyaktuk - Oct 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-21 15:00 MDT,(AC 431695) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431695,/tenders/ac-431695-air-charter-inuvik-tuktoyaktuk-oct-2013/ocds-v9mmex-GNWT1-14-AC431695/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015644,2013-14 Charter Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-08-19 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015644,/tenders/2013-14-charter-services/ocds-v9mmex-HC001-14-PM015644/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,PO437059,New 3/4 TON PICKUP 4x4 CREW CAB 4 DOORS,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-08-16 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437059,/tenders/new-34-ton-pickup-4x4-crew-cab-4-doors/ocds-v9mmex-GNWT1-14-PO437059/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC794474,Inuvik Long Term Care Wanderguard Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-13 15:00 MDT,Inuvik Long Term Care Wanderguard Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794474,/tenders/inuvik-long-term-care-wanderguard-upgrade/ocds-v9mmex-GNWT1-14-SC794474/,2024-05-21 05:03 MDT
tender,2013-14,Justice,AC436824,"(AC 436824) Air Charter - Inuvik / Tuktoyaktuk - August 12-16, 2013",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-08-06 15:00 MDT,(AC 436824) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436824,/tenders/ac-436824-air-charter-inuvik-tuktoyaktuk-august-12-16-2013/ocds-v9mmex-GNWT1-14-AC436824/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015851,Sewage Tank - 1 Client - Tuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-08-06 15:00 MDT,Sewage Tank - 1 Client - Tuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015851,/tenders/sewage-tank-1-client-tuk/ocds-v9mmex-HC001-14-PM015851/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC794461,Tsiigetchic Community Learning Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-31 15:00 MDT,Tsiigetchic Community Learning Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794461,/tenders/tsiigetchic-community-learning-centre/ocds-v9mmex-GNWT1-14-SC794461/,2024-05-21 05:03 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436841,Brushing and Clearing - Western Arctic Visitors Centre Grounds,Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-07-31 15:00 MDT,Brushing and Clearing - Western Arctic V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436841,/tenders/brushing-and-clearing-western-arctic-visitors-centre-grounds/ocds-v9mmex-GNWT1-14-SC436841/,2024-05-21 05:03 MDT
tender,2013-14,Transportation,PO902095,Heavy Construction Equipment & Supplies/ NT 855 Engine,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-07-31 15:00 MDT,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902095,/tenders/heavy-construction-equipment-supplies-nt-855-engine/ocds-v9mmex-GNWT1-14-PO902095/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015536,"2013 Supply, Ship and Erect - Two Units",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-30 15:00 MDT,"2013 Supply, Ship and Erect - Two Units",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015536,/tenders/2013-supply-ship-and-erect-two-units/ocds-v9mmex-HC001-14-PM015536/,2024-05-21 05:03 MDT
tender,2013-14,Beaufort-Delta Health & Social Services Authority,PM015395,Various Computers And Related,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-07-26 15:00 MDT,BDHSSA - Inuvik Regional Hospital 289 MacKenzie Road,2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-14-PM015395,/tenders/various-computers-and-related/ocds-v9mmex-BHSSA-14-PM015395/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015436,4 CARE Client Repairs - Aklavik,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-25 15:00 MDT,4 CARE Client Repairs - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015436,/tenders/4-care-client-repairs-aklavik/ocds-v9mmex-HC001-14-PM015436/,2024-05-21 05:03 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436801,Construct 3 Wood Storage Units/Renovate 2 Wood/Water Sheds,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-25 15:00 MDT,Construct 3 Wood Storage Units/Renovate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436801,/tenders/construct-3-wood-storage-unitsrenovate-2-woodwater-sheds/ocds-v9mmex-GNWT1-14-SC436801/,2024-05-21 05:03 MDT
tender,2013-14,Justice,AC431693,(AC 431693) Air Charter - Inuvik - Paulatuk / Ulukhaktok - Sept 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-18 15:00 MDT,(AC 431693) Air Charter - Inuvik - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431693,/tenders/ac-431693-air-charter-inuvik-paulatuk-ulukhaktok-sept-2013/ocds-v9mmex-GNWT1-14-AC431693/,2024-05-21 05:03 MDT
tender,2013-14,Justice,AC431694,(AC 431694) Air Charter - Inuvik / Aklavik - Sept 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-18 15:00 MDT,(AC 431694) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431694,/tenders/ac-431694-air-charter-inuvik-aklavik-sept-2013/ocds-v9mmex-GNWT1-14-AC431694/,2024-05-21 05:03 MDT
tender,2013-14,Justice,AC435256,(AC 435256) Air Charter - Sahtu - August 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-18 15:00 MDT,(AC 435256) Air Charter - Sahtu - August,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435256,/tenders/ac-435256-air-charter-sahtu-august-2013/ocds-v9mmex-GNWT1-14-AC435256/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015358,Client Repairs - 4 Clients - Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-07-16 15:00 MDT,Client Repairs - 4 Clients - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015358,/tenders/client-repairs-4-clients-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015358/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015360,Repairs - 2 Clients - Tsiigehtchic,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-16 15:00 MDT,Repairs- 2 Clients - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015360,/tenders/repairs-2-clients-tsiigehtchic/ocds-v9mmex-HC001-14-PM015360/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015359,Repairs - 3 Units - Tuktoyaktuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-07-16 15:00 MDT,Repairs - 3 Units - Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015359,/tenders/repairs-3-units-tuktoyaktuk/ocds-v9mmex-HC001-14-PM015359/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC794368,Tuktoyaktuk Health Centre Window Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2013-07-12 15:00 MDT,Tuktoyaktuk Health Centre Window Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794368,/tenders/tuktoyaktuk-health-centre-window-replacement/ocds-v9mmex-GNWT1-14-SC794368/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,PO436327,25000 L Fuel Tank,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-07-12 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436327,/tenders/25000-l-fuel-tank/ocds-v9mmex-GNWT1-14-PO436327/,2024-05-21 05:03 MDT
tender,2013-14,Transportation,AC600480,Air Charter,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-07-11 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600480,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600480/,2024-05-21 05:03 MDT
tender,2013-14,Transportation,PO902088,Crewcab Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-07-11 15:00 MDT,Crewcab Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902088,/tenders/crewcab-pickup/ocds-v9mmex-GNWT1-14-PO902088/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC794371,Health Centre Windows Replacement in Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-07-10 15:00 MDT,Health Centre Windows Replacement in Pau,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794371,/tenders/health-centre-windows-replacement-in-paulatuk/ocds-v9mmex-GNWT1-14-SC794371/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015298,Architectural/Engineering Design Services,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2013-07-09 15:00 MDT,Architectural/Engineering Design Service,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM015298,/tenders/architecturalengineering-design-services/ocds-v9mmex-HC001-14-PM015298/,2024-05-21 05:03 MDT
tender,2013-14,Environment and Natural Resources,PO436553,Drummed Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2013-07-05 15:00 MDT,Drummed Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436553,/tenders/drummed-jet-a-fuel/ocds-v9mmex-GNWT1-14-PO436553/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC436454,Supply & Install Exterior LED Light Fixtures,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-07-05 15:00 MDT,Supply & Install Exterior LED Light Fixt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436454,/tenders/supply-install-exterior-led-light-fixtures/ocds-v9mmex-GNWT1-14-SC436454/,2024-05-21 05:03 MDT
tender,2013-14,Justice,PO436430,"(PO 436430) Colour Multifunction Photocopiers, Inuvik",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-07-03 15:00 MDT,(PO 436430) Colour Multifunction Photoco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436430,/tenders/po-436430-colour-multifunction-photocopiers-inuvik/ocds-v9mmex-GNWT1-14-PO436430/,2024-05-21 05:03 MDT
tender,2013-14,Justice,AC436381,(AC 436381) Air Charter - Hay River / Fort Providence / Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-07-02 15:00 MDT,(AC 436381) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436381,/tenders/ac-436381-air-charter-hay-river-fort-providence-fort-resolution/ocds-v9mmex-GNWT1-14-AC436381/,2024-05-21 05:03 MDT
tender,2013-14,Beaufort-Delta Health & Social Services Authority,PM015331,Supply & Delivery Appliances,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-07-02 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-14-PM015331,/tenders/supply-delivery-appliances/ocds-v9mmex-BHSSA-14-PM015331/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC436303,"Security Monitoring and Response for the Western Arctic Visitors Centre, Inuvik",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-06-28 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436303,/tenders/security-monitoring-and-response-for-the-western-arctic-visitors-centre-inuvik/ocds-v9mmex-GNWT1-14-SC436303/,2024-05-21 05:03 MDT
tender,2013-14,Transportation,SO051062,Vehicle Rental\Lease - Inuvik Area,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-06-28 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051062,/tenders/vehicle-rentallease-inuvik-area/ocds-v9mmex-GNWT1-14-SO051062/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC436174,Exterior Painting Helen Kalvak School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2013-06-27 15:00 MDT,Exterior Painting Helen Kalvak School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436174,/tenders/exterior-painting-helen-kalvak-school/ocds-v9mmex-GNWT1-14-SC436174/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC436184,Exterior Painting Moose Kerr School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2013-06-27 15:00 MDT,Exterior Painting Moose Kerr School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436184,/tenders/exterior-painting-moose-kerr-school/ocds-v9mmex-GNWT1-14-SC436184/,2024-05-21 05:03 MDT
tender,2013-14,Justice,AC431684,(AC 431684) Air Charter - Inuvik / Aklavik - August 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-26 15:00 MDT,(AC 431684) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431684,/tenders/ac-431684-air-charter-inuvik-aklavik-august-2013/ocds-v9mmex-GNWT1-14-AC431684/,2024-05-21 05:03 MDT
tender,2013-14,Justice,AC431685,(AC 431685) Air Charter - Inuvik / Tuktoykatuk - August 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-26 15:00 MDT,(AC 431685) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431685,/tenders/ac-431685-air-charter-inuvik-tuktoykatuk-august-2013/ocds-v9mmex-GNWT1-14-AC431685/,2024-05-21 05:03 MDT
tender,2013-14,Justice,AC431686,(AC 431686) Air Charter - Inuvik / Fort McPherson - August 2013,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-26 15:00 MDT,(AC 431686) Air Charter - Inuvik / Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC431686,/tenders/ac-431686-air-charter-inuvik-fort-mcpherson-august-2013/ocds-v9mmex-GNWT1-14-AC431686/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015259,Client Repairs - 2 Clients - Tsiigehtchic,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-20 15:00 MDT,Client Repairs - 2 Clients - Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015259,/tenders/client-repairs-2-clients-tsiigehtchic/ocds-v9mmex-HC001-14-PM015259/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015258,Client Repairs - 2 Clients - Tuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-20 15:00 MDT,Client Repairs - 2 Clients - Tuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015258,/tenders/client-repairs-2-clients-tuk/ocds-v9mmex-HC001-14-PM015258/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015261,Client Repairs - 3 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-20 15:00 MDT,Client Repairs - 3 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015261,/tenders/client-repairs-3-clients-inuvik/ocds-v9mmex-HC001-14-PM015261/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015256,Client Repairs - 3 Clients - Tuk,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2013-06-20 15:00 MDT,Client Repairs - 3 Clients - Tuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015256,/tenders/client-repairs-3-clients-tuk/ocds-v9mmex-HC001-14-PM015256/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015260,Client Repairs - 5 Clients - Inuvik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-20 15:00 MDT,Client Repairs - 5 Clients - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015260,/tenders/client-repairs-5-clients-inuvik/ocds-v9mmex-HC001-14-PM015260/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC794348,Construction Gwich'in Territorial Park Hiking Trails C & D,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-06-19 15:00 MDT,Construction Gwich'in Territorial Park H,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794348,/tenders/construction-gwichin-territorial-park-hiking-trails-c-d/ocds-v9mmex-GNWT1-14-SC794348/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM016913,2 Client Repairs - Ft Mcpherson,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-19 15:00 MDT,2 Client Repairs - Ft Mcpherson,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-14-PM016913,/tenders/2-client-repairs-ft-mcpherson/ocds-v9mmex-HC001-14-PM016913/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015283,2013-14 Material Supply - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-06-18 15:00 MDT,2013-14 Material Supply - Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015283,/tenders/2013-14-material-supply-sachs-harbour/ocds-v9mmex-HC001-14-PM015283/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015282,2013-14 Material Supply Program - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-06-18 15:00 MDT,2013-14 Material Supply Program - Paulat,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015282,/tenders/2013-14-material-supply-program-paulatuk/ocds-v9mmex-HC001-14-PM015282/,2024-05-21 05:03 MDT
tender,2013-14,"Industry, Tourism and Investment",SC436203,Playground Impact Surface Remediation (Jak Park and Happy Valley Park),Awarded,Request for Tenders,Open (Competitive),Services,Landscaping/Agricultural,2013-06-18 15:00 MDT,Playground Impact Surface Remediation (J,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436203,/tenders/playground-impact-surface-remediation-jak-park-and-happy-valley-park/ocds-v9mmex-GNWT1-14-SC436203/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,CT101316,Inuvik Schools Phase 3 Landscape Work,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-14 15:00 MDT,Inuvik Schools Phase 3 Landscape Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101316,/tenders/inuvik-schools-phase-3-landscape-work/ocds-v9mmex-GNWT1-14-CT101316/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,PO436083,Lumber & Material Supply Aklavik Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2013-06-14 15:00 MDT,Lumber & Material Supply Aklavik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436083,/tenders/lumber-material-supply-aklavik-airport/ocds-v9mmex-GNWT1-14-PO436083/,2024-05-21 05:03 MDT
tender,2013-14,Transportation,AC600475,Air Charter,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-06-12 15:00 MDT,Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC600475,/tenders/air-charter/ocds-v9mmex-GNWT1-14-AC600475/,2024-05-21 05:03 MDT
tender,2013-14,Transportation,SC794428,"Haul D4 CAT, Van Trailer and Paint Sprayer from Hay River to Fort McPherson",Awarded,Request for Tenders,Open (Competitive),Services,Freight/Cargo/Moving,2013-06-12 15:00 MDT,"Haul D4 CAT, Van Trailer and Paint Spray",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794428,/tenders/haul-d4-cat-van-trailer-and-paint-sprayer-from-hay-river-to-fort-mcpherson/ocds-v9mmex-GNWT1-14-SC794428/,2024-05-21 05:03 MDT
tender,2013-14,Public Works & Services,SC794326,Three East School Shops New Servicing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-07 15:00 MDT,Three East School Shops New Servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794326,/tenders/three-east-school-shops-new-servicing/ocds-v9mmex-GNWT1-14-SC794326/,2024-05-21 05:03 MDT
tender,2013-14,Beaufort-Delta Health & Social Services Authority,PM015143,Inuvik Regional Orthodontic Services,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2013-06-07 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-14-PM015143,/tenders/inuvik-regional-orthodontic-services/ocds-v9mmex-BHSSA-14-PM015143/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015226,2013-14 Client Repairs - Paulatuk,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-06 15:00 MDT,2013-14 Client Repairs - Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015226,/tenders/2013-14-client-repairs-paulatuk/ocds-v9mmex-HC001-14-PM015226/,2024-05-21 05:03 MDT
tender,2013-14,NWT Housing Corporation,PM015222,4 - Preventative Maintenance & 1- CARE Client Repairs - Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-06-06 15:00 MDT,4 - Preventative Maintenance & 1- CARE C,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015222,/tenders/4-preventative-maintenance-1-care-client-repairs-ulukhaktok/ocds-v9mmex-HC001-14-PM015222/,2024-05-21 05:03 MDT
