model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Transportation,SC790694,"Quality Assurance Testing, Yellowknife A",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Quality Assurance Testing, Yellowknife A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790694,/tenders/quality-assurance-testing-yellowknife-a/ocds-v9mmex-GNWT1-06-SC790694/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790777,Geotechnical Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790777,/tenders/geotechnical-engineering-services/ocds-v9mmex-GNWT1-06-SC790777/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790599,Inuvik Mike Zubko Airport Quarry Fencing,Awarded,Tender,Open (Competitive),Services,Fence Construction,,Inuvik Mike Zubko Airport Quarry Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790599,/tenders/inuvik-mike-zubko-airport-quarry-fencing/ocds-v9mmex-GNWT1-06-SC790599/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790434,Road Maintenance Equipment,Awarded,Sole Source,Direct,Services,Road Maintenance,,Road Maintenance Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790434,/tenders/road-maintenance-equipment/ocds-v9mmex-GNWT1-06-SC790434/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790740,"Energy Audits-Fort Liard, Lutsel K'e, We",Awarded,Sole Source,Direct,Services,Energy Management,,"Energy Audits-Fort Liard, Lutsel K'e, We",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790740,/tenders/energy-audits-fort-liard-lutsel-ke-we/ocds-v9mmex-GNWT1-06-SC790740/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790686,"Grass Seeding, Yellowknife Airport Drain",Awarded,Tender,Open (Competitive),Services,Landscaping/Agricultural,,"Grass Seeding, Yellowknife Airport Drain",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790686,/tenders/grass-seeding-yellowknife-airport-drain/ocds-v9mmex-GNWT1-06-SC790686/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790614,Updated Study of 2001 for Kakisa River B,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Updated Study of 2001 for Kakisa River B,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790614,/tenders/updated-study-of-2001-for-kakisa-river-b/ocds-v9mmex-GNWT1-06-SC790614/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790370,SMC Business Planning Session 2005,Awarded,Sole Source,Direct,Services,Conference Planning,,SMC Business Planning Session 2005,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790370,/tenders/smc-business-planning-session-2005/ocds-v9mmex-GNWT1-06-SC790370/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,CT100104,Colville Lake Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Road Maintenance,,Colville Lake Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100104,/tenders/colville-lake-airport-operations-maint/ocds-v9mmex-GNWT1-06-CT100104/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790633,Airport Brush Clearing,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Airport Brush Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790633,/tenders/airport-brush-clearing/ocds-v9mmex-GNWT1-06-SC790633/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790662,Colville Lake Taxiway & Site Preparation,Awarded,Sole Source,Direct,Services,General Contracting,,Colville Lake Taxiway & Site Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790662,/tenders/colville-lake-taxiway-site-preparation/ocds-v9mmex-GNWT1-06-SC790662/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790779,Colville Lake Winter Haul 2006,Awarded,Sole Source,Direct,Services,General Contracting,,Colville Lake Winter Haul 2006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790779,/tenders/colville-lake-winter-haul-2006/ocds-v9mmex-GNWT1-06-SC790779/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790784,Colville Lake Sewage Lagoon Access Rd.,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Colville Lake Sewage Lagoon Access Rd.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790784,/tenders/colville-lake-sewage-lagoon-access-rd/ocds-v9mmex-GNWT1-06-SC790784/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790611,Blackwater River Bridge Pier Design,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Blackwater River Bridge Pier Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790611,/tenders/blackwater-river-bridge-pier-design/ocds-v9mmex-GNWT1-06-SC790611/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790356,Water Delivery,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Water Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790356,/tenders/water-delivery/ocds-v9mmex-GNWT1-06-SC790356/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790374,Potable Water Delivery Services,Awarded,Sole Source,Direct,Services,"Bulk Liquid Trucking (water, sewer)",,Potable Water Delivery Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790374,/tenders/potable-water-delivery-services/ocds-v9mmex-GNWT1-06-SC790374/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790345,Supply Project Vehicle,Awarded,Tender,Open (Competitive),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790345,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790345/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790416,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790416,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790416/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790431,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Road Transportation,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790431,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790431/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790529,Rental vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Rental vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790529,/tenders/rental-vehicle/ocds-v9mmex-GNWT1-06-SC790529/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790699,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790699,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-06-SC790699/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790731,Supply Truck & Water Tank,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply Truck & Water Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790731,/tenders/supply-truck-water-tank/ocds-v9mmex-GNWT1-06-SC790731/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790720,Gate Installation,Awarded,Sole Source,Direct,Services,Fence Construction,,Gate Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790720,/tenders/gate-installation/ocds-v9mmex-GNWT1-06-SC790720/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790772,Delivery of Runway Sand to Norman Wells,Awarded,Tender,Open (Competitive),Services,Road Transportation,,Delivery of Runway Sand to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790772,/tenders/delivery-of-runway-sand-to-norman-wells/ocds-v9mmex-GNWT1-06-SC790772/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790422,AS AND WHEN EQUIPMENT RENTAL,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,AS AND WHEN EQUIPMENT RENTAL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790422,/tenders/as-and-when-equipment-rental/ocds-v9mmex-GNWT1-06-SC790422/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790412,Gravel Resurfacing,Awarded,Tender,Open (Competitive),Services,Road Maintenance,,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790412,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790412/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790553,Clean-up Hazardous Material is ATB,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Clean-up Hazardous Material is ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790553,/tenders/clean-up-hazardous-material-is-atb/ocds-v9mmex-GNWT1-06-SC790553/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790457,Survey Support Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Survey Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790457,/tenders/survey-support-services/ocds-v9mmex-GNWT1-06-SC790457/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790325,Working Near Water Training Course,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Working Near Water Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790325,/tenders/working-near-water-training-course/ocds-v9mmex-GNWT1-06-SC790325/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790851,Ice Profiling,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Ice Profiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790851,/tenders/ice-profiling/ocds-v9mmex-GNWT1-06-SC790851/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790854,Ice Profiling,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Ice Profiling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790854,/tenders/ice-profiling/ocds-v9mmex-GNWT1-06-SC790854/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790573,2005 Crack Sealing,Awarded,Sole Source,Direct,Services,Highway Maintenance,,2005 Crack Sealing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790573,/tenders/2005-crack-sealing/ocds-v9mmex-GNWT1-06-SC790573/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC780663,North Apron Expansion Floodlighting,Awarded,Sole Source,Direct,Services,Electrical Contractor,,North Apron Expansion Floodlighting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780663,/tenders/north-apron-expansion-floodlighting/ocds-v9mmex-GNWT1-06-SC780663/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC363507,Professional Services - Rural & Remote T,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Services - Rural & Remote T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC363507,/tenders/professional-services-rural-remote-t/ocds-v9mmex-GNWT1-06-SC363507/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790331,Profefessional Services - Deh Cho Bridge,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Profefessional Services - Deh Cho Bridge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790331,/tenders/profefessional-services-deh-cho-bridge/ocds-v9mmex-GNWT1-06-SC790331/,2024-05-13 12:21 MDT
tender,2005-06,Transportation,SC790715,Consulting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790715,/tenders/consulting-services/ocds-v9mmex-GNWT1-06-SC790715/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790116,"Supply and Operation of Equipment, KM 69",Awarded,Sole Source,Direct,Services,Road Maintenance,,"Supply and Operation of Equipment, KM 69",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790116,/tenders/supply-and-operation-of-equipment-km-69/ocds-v9mmex-GNWT1-05-SC790116/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790108,Trim Trees,Awarded,Tender,Open (Competitive),Services,Airport Ground,,Trim Trees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790108,/tenders/trim-trees/ocds-v9mmex-GNWT1-05-SC790108/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790019,Engineering Support/ Soil Sampling,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Engineering Support/ Soil Sampling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790019,/tenders/engineering-support-soil-sampling/ocds-v9mmex-GNWT1-05-SC790019/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,CT053004,Poplar River Bridge Load Capacity Upgrad,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,,Poplar River Bridge Load Capacity Upgrad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT053004,/tenders/poplar-river-bridge-load-capacity-upgrad/ocds-v9mmex-GNWT1-05-CT053004/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790258,Building Mechanical Systems Review,Awarded,Sole Source,Direct,Services,Building Maintenance,,Building Mechanical Systems Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790258,/tenders/building-mechanical-systems-review/ocds-v9mmex-GNWT1-05-SC790258/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790114,Topographic Surveys - Liard Highway (No.,Awarded,Tender,Open (Competitive),Services,Surveying/Mapping/Drafting,,Topographic Surveys - Liard Highway (No.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790114,/tenders/topographic-surveys-liard-highway-no/ocds-v9mmex-GNWT1-05-SC790114/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790323,Provision of Topographic Survey Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Provision of Topographic Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790323,/tenders/provision-of-topographic-survey-services/ocds-v9mmex-GNWT1-05-SC790323/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790251,Equipment Rental- Fort Good Hope Airport,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental- Fort Good Hope Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790251,/tenders/equipment-rental-fort-good-hope-airport/ocds-v9mmex-GNWT1-05-SC790251/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790287,"Earthworks - Jackfish Creek Bridge, Ft G",Awarded,Tender,Open (Competitive),Services,Earthmoving/Excavating/Bulldozing,,"Earthworks - Jackfish Creek Bridge, Ft G",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790287,/tenders/earthworks-jackfish-creek-bridge-ft-g/ocds-v9mmex-GNWT1-05-SC790287/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC383490,Observer/Communicator on Site Training,Awarded,Sole Source,Direct,Services,Training Services,,Observer/Communicator on Site Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383490,/tenders/observercommunicator-on-site-training/ocds-v9mmex-GNWT1-05-SC383490/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790081,Observer/Communicator Training Course,Awarded,Sole Source,Direct,Services,Training Services,,Observer/Communicator Training Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790081,/tenders/observercommunicator-training-course/ocds-v9mmex-GNWT1-05-SC790081/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790147,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790147,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790147/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790036,Brush Clearing at Colville Lake Airport,Awarded,Sole Source,Direct,Services,Labour,,Brush Clearing at Colville Lake Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790036,/tenders/brush-clearing-at-colville-lake-airport/ocds-v9mmex-GNWT1-05-SC790036/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790197,Brushing and Sub-base Construction,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Brushing and Sub-base Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790197,/tenders/brushing-and-sub-base-construction/ocds-v9mmex-GNWT1-05-SC790197/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790295,Colville Lake Water Treatment Plant Acce,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Colville Lake Water Treatment Plant Acce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790295,/tenders/colville-lake-water-treatment-plant-acce/ocds-v9mmex-GNWT1-05-SC790295/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC383544,Building Systems Controls-Mtce.,Awarded,Sole Source,Direct,Services,Air Conditioning/Ventilation,,Building Systems Controls-Mtce.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383544,/tenders/building-systems-controls-mtce/ocds-v9mmex-GNWT1-05-SC383544/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790157,Haul Out Louis Cardinal Ferry,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Out Louis Cardinal Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790157,/tenders/haul-out-louis-cardinal-ferry/ocds-v9mmex-GNWT1-05-SC790157/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC383378,Supply Project Vehicles,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicles,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383378,/tenders/supply-project-vehicles/ocds-v9mmex-GNWT1-05-SC383378/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC383385,Supply Project Vehicle,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Supply Project Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383385,/tenders/supply-project-vehicle/ocds-v9mmex-GNWT1-05-SC383385/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790151,Project Vehicle Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Vehicles,,Project Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790151,/tenders/project-vehicle-rental/ocds-v9mmex-GNWT1-05-SC790151/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790275,Rental of Vehicle,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Rental of Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790275,/tenders/rental-of-vehicle/ocds-v9mmex-GNWT1-05-SC790275/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC789020,Haul & Spread Water,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC789020,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-05-SC789020/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790050,Equipment Rental,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790050,/tenders/equipment-rental/ocds-v9mmex-GNWT1-05-SC790050/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790200,Haul & Spread Water,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Haul & Spread Water,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790200,/tenders/haul-spread-water/ocds-v9mmex-GNWT1-05-SC790200/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790002,Supply & Deliver Crush,Awarded,Sole Source,Direct,Services,Road Maintenance,,Supply & Deliver Crush,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790002,/tenders/supply-deliver-crush/ocds-v9mmex-GNWT1-05-SC790002/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,AC600024,Helicopter Charter,Awarded,Tender,Open (Competitive),Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC600024,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-05-AC600024/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790072,Deline PTB Improvements,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Deline PTB Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790072,/tenders/deline-ptb-improvements/ocds-v9mmex-GNWT1-05-SC790072/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790317,Airport Terminal Building Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Airport Terminal Building Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790317,/tenders/airport-terminal-building-repairs/ocds-v9mmex-GNWT1-05-SC790317/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790086,"Load, Haul and Stockpile Surfacing Aggre",Awarded,Tender,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",,"Load, Haul and Stockpile Surfacing Aggre",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790086,/tenders/load-haul-and-stockpile-surfacing-aggre/ocds-v9mmex-GNWT1-05-SC790086/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC383532,Labour Supply,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383532,/tenders/labour-supply/ocds-v9mmex-GNWT1-05-SC383532/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790123,Mediation Services,Awarded,Sole Source,Direct,Services,Human Resource Planning/Consulting,,Mediation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790123,/tenders/mediation-services/ocds-v9mmex-GNWT1-05-SC790123/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC383191,"Louis Cardinal Ferry, Raising & Lowering",Awarded,Tender,Open (Competitive),Services,General Contracting,,"Louis Cardinal Ferry, Raising & Lowering",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383191,/tenders/louis-cardinal-ferry-raising-lowering/ocds-v9mmex-GNWT1-05-SC383191/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790014,Deline ATB Painting,Awarded,Sole Source,Direct,Services,Painting/Decorating,,Deline ATB Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790014,/tenders/deline-atb-painting/ocds-v9mmex-GNWT1-05-SC790014/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790188,Equipment Rental for Apron Improvements,Awarded,Sole Source,Direct,Services,Airport Ground,,Equipment Rental for Apron Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790188,/tenders/equipment-rental-for-apron-improvements/ocds-v9mmex-GNWT1-05-SC790188/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790088,Brush Clearing for North Apron Expansion,Awarded,Tender,Open (Competitive),Services,Landscaping/Agricultural,,Brush Clearing for North Apron Expansion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790088,/tenders/brush-clearing-for-north-apron-expansion/ocds-v9mmex-GNWT1-05-SC790088/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC383630,Labour Services for Culvert Replacement,Awarded,Sole Source,Direct,Services,Labour,,Labour Services for Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383630,/tenders/labour-services-for-culvert-replacement/ocds-v9mmex-GNWT1-05-SC383630/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790032,Water Licence Application Environmental,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,,Water Licence Application Environmental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790032,/tenders/water-licence-application-environmental/ocds-v9mmex-GNWT1-05-SC790032/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790059,Hay River Airport Riverbank Inspection -,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Hay River Airport Riverbank Inspection -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790059,/tenders/hay-river-airport-riverbank-inspection-/ocds-v9mmex-GNWT1-05-SC790059/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC383368,Secure Waste Management Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Secure Waste Management Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383368,/tenders/secure-waste-management-services/ocds-v9mmex-GNWT1-05-SC383368/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790158,Treatment and Removal of Hazardous Waste,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Treatment and Removal of Hazardous Waste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790158,/tenders/treatment-and-removal-of-hazardous-waste/ocds-v9mmex-GNWT1-05-SC790158/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790039,Quality Assurance Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Quality Assurance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790039,/tenders/quality-assurance-services/ocds-v9mmex-GNWT1-05-SC790039/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SC790105,"Quality Assurance Services, Pre-cast Con",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Quality Assurance Services, Pre-cast Con",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790105,/tenders/quality-assurance-services-pre-cast-con/ocds-v9mmex-GNWT1-05-SC790105/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SO431001,MARINE REPAIRS - LABOUR & PARTS,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,MARINE REPAIRS - LABOUR & PARTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431001,/tenders/marine-repairs-labour-parts/ocds-v9mmex-GNWT1-05-SO431001/,2024-05-13 12:21 MDT
tender,2004-05,Transportation,SO431007,Ferry Refits - Parts & Labour,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Ferry Refits - Parts & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431007,/tenders/ferry-refits-parts-labour/ocds-v9mmex-GNWT1-05-SO431007/,2024-05-13 12:21 MDT
