model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,AC445775,Hay River to Fort Providence to Fort Resolution January 2015,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-12-10 15:00 MST,Northwest Territories,2014-12-03 17:15 MST,,ocds-v9mmex-GNWT1-15-AC445775,/tenders/hay-river-to-fort-providence-to-fort-resolution-january-2015/ocds-v9mmex-GNWT1-15-AC445775/,2024-06-02 18:33 MDT
tender,2014-15,Justice,PO445387,Video Conference Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-11-20 15:00 MST,Yellowknife,2014-11-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO445387,/tenders/video-conference-unit/ocds-v9mmex-GNWT1-15-PO445387/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC443925,Hay River to Fort Simpson to Yellowknife Return December 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-20 15:00 MST,Northwest Territories,2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-AC443925,/tenders/hay-river-to-fort-simpson-to-yellowknife-return-december-2014/ocds-v9mmex-GNWT1-15-AC443925/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC444798,Yellowknife to Whati to Lutsel K'e Return December 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-20 15:00 MST,Northwest Territories,2014-11-19 23:15 MST,,ocds-v9mmex-GNWT1-15-AC444798,/tenders/yellowknife-to-whati-to-lutsel-ke-return-december-2014/ocds-v9mmex-GNWT1-15-AC444798/,2024-06-02 18:33 MDT
tender,2014-15,Justice,LS444992,New Multifuniction B&W Photocopier - Award for One Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-19 15:00 MST,"Yellowknife, NT",2014-11-25 11:15 MST,,ocds-v9mmex-GNWT1-15-LS444992,/tenders/new-multifuniction-bw-photocopier-award-for-one-photocopier/ocds-v9mmex-GNWT1-15-LS444992/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC443922,Air Charter Hay River - Ft. Liard - Yellowknife - Hay River.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-12 15:00 MST,"Yellowknife, NT",2014-11-03 15:15 MST,,ocds-v9mmex-GNWT1-15-AC443922,/tenders/air-charter-hay-river-ft-liard-yellowknife-hay-river/ocds-v9mmex-GNWT1-15-AC443922/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC435513,Air Charter Services - Inuvik to Fort McPherson.,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-12 15:00 MST,"Inuvik, NT",2014-11-06 17:15 MST,,ocds-v9mmex-GNWT1-15-AC435513,/tenders/air-charter-services-inuvik-to-fort-mcpherson/ocds-v9mmex-GNWT1-15-AC435513/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC444807,"Air Charter Services from Norman Wells to Deline, Fort Good Hope and Tulita.",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-12 15:00 MST,"Norman Wells, Deline, Fort Good Hope and Tulita.",2014-11-06 17:15 MST,,ocds-v9mmex-GNWT1-15-AC444807,/tenders/air-charter-services-from-norman-wells-to-deline-fort-good-hope-and-tulita/ocds-v9mmex-GNWT1-15-AC444807/,2024-06-02 18:33 MDT
tender,2014-15,Justice,SC444650,Wellness Court Program Psychological Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-11-10 15:00 MST,"Yellowknife, NT",2014-10-27 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC444650,/tenders/wellness-court-program-psychological-services/ocds-v9mmex-GNWT1-15-SC444650/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC435512,Air Charter - Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-10 15:00 MST,"Yellowknife, NT",2014-11-03 15:15 MST,,ocds-v9mmex-GNWT1-15-AC435512,/tenders/air-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-15-AC435512/,2024-06-02 18:33 MDT
tender,2014-15,Justice,SC444765,Narrative Therapy - Abuse Intervention,Awarded,Request for Proposal,Open (Competitive),Services,Therapeutic Services,2014-10-29 15:00 MDT,Yellowknife,2014-10-02 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444765,/tenders/narrative-therapy-abuse-intervention/ocds-v9mmex-GNWT1-15-SC444765/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC443921,Hay River to Fort Providence to Fort Resolution November 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-29 15:00 MDT,Northwest Territories,2014-10-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC443921,/tenders/hay-river-to-fort-providence-to-fort-resolution-november-2014/ocds-v9mmex-GNWT1-15-AC443921/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC442993,Yellowknife to Whati to Lutsel K'e Return November 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-27 15:00 MDT,Northwest Territories,2014-10-24 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442993,/tenders/yellowknife-to-whati-to-lutsel-ke-return-november-2014/ocds-v9mmex-GNWT1-15-AC442993/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC435511,Inuvik to Aklavik Return October 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-16 15:00 MDT,Northwest Territories,2014-10-16 17:16 MDT,,ocds-v9mmex-GNWT1-15-AC435511,/tenders/inuvik-to-aklavik-return-october-2014/ocds-v9mmex-GNWT1-15-AC435511/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC443920,Hay River to Fort Simpson to Yellowknife October 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-15 15:00 MDT,Northwest Territories,2014-10-10 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC443920,/tenders/hay-river-to-fort-simpson-to-yellowknife-october-2014/ocds-v9mmex-GNWT1-15-AC443920/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC435510,Inuvik to Sachs Harbour to Ulukhaktok October 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-14 15:00 MDT,Northwest Territories,2014-10-10 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC435510,/tenders/inuvik-to-sachs-harbour-to-ulukhaktok-october-2014/ocds-v9mmex-GNWT1-15-AC435510/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC443918,Hay River to Fort Liard to Yellowknife October 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-10-02 15:00 MDT,Northwest Territories,2014-09-30 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC443918,/tenders/hay-river-to-fort-liard-to-yellowknife-october-2014/ocds-v9mmex-GNWT1-15-AC443918/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC442991,"Norman Wells to Deline to Fort Good Hope to Tulita October, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-25 15:00 MDT,Northwest Territories,2014-09-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442991,/tenders/norman-wells-to-deline-to-fort-good-hope-to-tulita-october-2014/ocds-v9mmex-GNWT1-15-AC442991/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC435509,"Inuvik to Fort McPherson October, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-24 15:00 MDT,Northwest Territories,2014-09-22 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC435509,/tenders/inuvik-to-fort-mcpherson-october-2014/ocds-v9mmex-GNWT1-15-AC435509/,2024-06-02 18:33 MDT
tender,2014-15,Justice,PO444398,Brown Outdoor Work Jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2014-09-24 15:00 MDT,"Yellowknife, NT",2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO444398,/tenders/brown-outdoor-work-jackets/ocds-v9mmex-GNWT1-15-PO444398/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC443917,Hay River to Fort Providence to Fort Resolution September 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-16 15:00 MDT,Northwest Territories,2014-09-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC443917,/tenders/hay-river-to-fort-providence-to-fort-resolution-september-2014/ocds-v9mmex-GNWT1-15-AC443917/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC435508,Inuvik to Tuktoyaktuk Return September 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-03 15:00 MDT,Northwest Territories,2014-08-29 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC435508,/tenders/inuvik-to-tuktoyaktuk-return-september-2014/ocds-v9mmex-GNWT1-15-AC435508/,2024-06-02 18:33 MDT
tender,2014-15,Justice,PO442516,Staff Uniform Jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing,2014-08-29 15:00 MDT,Northwest Territories,2014-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO442516,/tenders/staff-uniform-jackets/ocds-v9mmex-GNWT1-15-PO442516/,2024-06-02 18:33 MDT
tender,2014-15,Justice,PO443167,Sheriff Vehicle - Court Services,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-08-29 15:00 MDT,"Yellowknife, NT",2014-08-18 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443167,/tenders/sheriff-vehicle-court-services/ocds-v9mmex-GNWT1-15-PO443167/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC435504,Inuvik to Aklavik Return September 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-29 15:00 MDT,Northwest Territories,2014-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC435504,/tenders/inuvik-to-aklavik-return-september-2014/ocds-v9mmex-GNWT1-15-AC435504/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC442990,Yellowknife to Whati to Lutsel K'e Return September 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-27 15:00 MDT,Northwest Territories,2014-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC442990,/tenders/yellowknife-to-whati-to-lutsel-ke-return-september-2014/ocds-v9mmex-GNWT1-15-AC442990/,2024-06-02 18:33 MDT
tender,2014-15,Justice,SC440614,Building a Northern Evidence-Based Approach to Crime Prevention,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-15 15:00 MDT,Yellowknife,2014-06-13 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC440614,/tenders/building-a-northern-evidence-based-approach-to-crime-prevention/ocds-v9mmex-GNWT1-15-SC440614/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC442007,"Aircraft Charter Hay River to Fort Liard to Yellowknife Return August, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-09 15:00 MDT,Northwest Territories,2014-06-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC442007,/tenders/aircraft-charter-hay-river-to-fort-liard-to-yellowknife-return-august-2014/ocds-v9mmex-GNWT1-15-AC442007/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC442010,Aircraft Charter Hay River to Fort Simpson Return August 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-09 15:00 MDT,Northwest Territories,2014-06-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC442010,/tenders/aircraft-charter-hay-river-to-fort-simpson-return-august-2014/ocds-v9mmex-GNWT1-15-AC442010/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC435501,Aircraft Charter Inuvik to Paulatuk to Ulukhaktok Return August 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-09 15:00 MDT,Northwest Territories,2014-06-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC435501,/tenders/aircraft-charter-inuvik-to-paulatuk-to-ulukhaktok-return-august-2014/ocds-v9mmex-GNWT1-15-AC435501/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC442527,Aircraft Charter Norman Wells to Deline to Ft Good Hope to Tulita Return August,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-09 15:00 MDT,Northwest Territories,2014-06-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC442527,/tenders/aircraft-charter-norman-wells-to-deline-to-ft-good-hope-to-tulita-return-august/ocds-v9mmex-GNWT1-15-AC442527/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC435500,Aircraft Charter Inuvik to Fort McPherson July 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-07 15:00 MDT,Northwest Territories,2014-06-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC435500,/tenders/aircraft-charter-inuvik-to-fort-mcpherson-july-2014/ocds-v9mmex-GNWT1-15-AC435500/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC440997,"Aircraft Charter Hay River to Fort Simpson Return July, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-07 15:00 MDT,Northwest Territories,2014-06-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC440997,/tenders/aircraft-charter-hay-river-to-fort-simpson-return-july-2014/ocds-v9mmex-GNWT1-15-AC440997/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC442006,"Aircraft Charter Hay River to Ft Providence to Ft Resolution Return July, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-07 15:00 MDT,Northwest Territories,2014-06-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC442006,/tenders/aircraft-charter-hay-river-to-ft-providence-to-ft-resolution-return-july-2014/ocds-v9mmex-GNWT1-15-AC442006/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC435495,Aircraft Charter Inuvik to Tuktoyaktuk Return July 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-07 15:00 MDT,Northwest Territories,2014-06-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC435495,/tenders/aircraft-charter-inuvik-to-tuktoyaktuk-return-july-2014/ocds-v9mmex-GNWT1-15-AC435495/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC442522,Aircraft Charter Yellowknife to Whati to Lutsel K'e July 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-07-07 15:00 MDT,Northwest Territories,2014-06-30 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC442522,/tenders/aircraft-charter-yellowknife-to-whati-to-lutsel-ke-july-2014/ocds-v9mmex-GNWT1-15-AC442522/,2024-06-02 18:33 MDT
tender,2014-15,Justice,PO442230,North Slave Correctional Centre Deep Fryer,Awarded,Request for Tenders,Open (Competitive),Goods,"Appliances, Major & Supplies",2014-07-02 15:00 MDT,"Yellowknife, NT",2014-06-18 23:15 MDT,,ocds-v9mmex-GNWT1-15-PO442230,/tenders/north-slave-correctional-centre-deep-fryer/ocds-v9mmex-GNWT1-15-PO442230/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC440994,Air Charter Hay River to Fort Liard to Yellowknife Return June 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-19 15:00 MDT,Northwest Territories,2014-06-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC440994,/tenders/air-charter-hay-river-to-fort-liard-to-yellowknife-return-june-2014/ocds-v9mmex-GNWT1-15-AC440994/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC435492,"Aircraft Charter Inuvik to Ulukhaktok Return June, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-11 15:00 MDT,Northwest Territories,2014-06-05 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC435492,/tenders/aircraft-charter-inuvik-to-ulukhaktok-return-june-2014/ocds-v9mmex-GNWT1-15-AC435492/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC440808,Air Charter Norman Wells to Deline to Fort Good Hope To Tulita Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-11 15:00 MDT,Northwest Territories,2014-06-09 23:15 MDT,,ocds-v9mmex-GNWT1-15-AC440808,/tenders/air-charter-norman-wells-to-deline-to-fort-good-hope-to-tulita-return/ocds-v9mmex-GNWT1-15-AC440808/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC440992,Air Charter Hay River to Ft Resolution Rtn Hay River to Ft Providence Rtn June,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-30 15:00 MDT,Northwest Territories,2014-05-23 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC440992,/tenders/air-charter-hay-river-to-ft-resolution-rtn-hay-river-to-ft-providence-rtn-june/ocds-v9mmex-GNWT1-15-AC440992/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC442147,"Air Charter Yellowknife to Whati Rtn Yellowknife to Lutsel K'e Rtn June, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-26 15:00 MDT,Northwest Territories,2014-05-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC442147,/tenders/air-charter-yellowknife-to-whati-rtn-yellowknife-to-lutsel-ke-rtn-june-2014/ocds-v9mmex-GNWT1-15-AC442147/,2024-06-02 18:33 MDT
tender,2014-15,Justice,SC439791,Legal Services - Public Utilities Board,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2014-05-02 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC439791,/tenders/legal-services-public-utilities-board/ocds-v9mmex-GNWT1-15-SC439791/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC440530,Air Charter from Hay River to Fort Simpson to Yellowknife Return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-02 15:00 MDT,Northwest Territories,2014-04-25 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC440530,/tenders/air-charter-from-hay-river-to-fort-simpson-to-yellowknife-return/ocds-v9mmex-GNWT1-15-AC440530/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC440528,"Air Charter Hay River to Fort Liard returnYellowknife or Hay River May, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-04-29 15:00 MDT,Northwest Territories,2014-04-23 01:53 MDT,,ocds-v9mmex-GNWT1-15-AC440528,/tenders/air-charter-hay-river-to-fort-liard-returnyellowknife-or-hay-river-may-2014/ocds-v9mmex-GNWT1-15-AC440528/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC440527,"Air Charter - Hay River / Ft Providence / Ft Resolution- April, 2014",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-04-24 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-AC440527,/tenders/air-charter-hay-river-ft-providence-ft-resolution-april-2014/ocds-v9mmex-GNWT1-15-AC440527/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC440238,(AC440238) Air Charter- Norman Wells / Deline / Ft. Good Hope / Tulita- Apr 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-04-16 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-AC440238,/tenders/ac440238-air-charter-norman-wells-deline-ft-good-hope-tulita-apr-2014/ocds-v9mmex-GNWT1-15-AC440238/,2024-06-02 18:33 MDT
tender,2014-15,Justice,SC437222,(SC 437222) Intellectual Property Law Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2014-04-04 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SC437222,/tenders/sc-437222-intellectual-property-law-services/ocds-v9mmex-GNWT1-15-SC437222/,2024-06-02 18:33 MDT
tender,2014-15,Justice,AC440167,(AC440167) Air Charter - Hay River / Fort Simpson - Apr. 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-04-03 15:00 MDT,Northwest Territories,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-AC440167,/tenders/ac440167-air-charter-hay-river-fort-simpson-apr-2014/ocds-v9mmex-GNWT1-15-AC440167/,2024-06-02 18:33 MDT
tender,2013-14,Justice,AC435491,(AC435491) Air Charter - Inuvik / Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-11 15:00 MDT,(AC435491) Air Charter - Inuvik / Fort M,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-AC435491,/tenders/ac435491-air-charter-inuvik-fort-mcpherson/ocds-v9mmex-GNWT1-14-AC435491/,2024-06-02 18:33 MDT
tender,2013-14,Justice,AC439440,(AC439440) Air Charter - Hay River / Ft Providence / Ft Resolution / Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-06 15:00 MST,(AC439440) Air Charter - Hay River / Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC439440,/tenders/ac439440-air-charter-hay-river-ft-providence-ft-resolution-yellowknife/ocds-v9mmex-GNWT1-14-AC439440/,2024-06-02 18:33 MDT
tender,2013-14,Justice,AC439441,(AC439441) Air Charter - Hay River / Fort Liard / Yellowknife - March 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-03-06 15:00 MST,(AC439441) Air Charter - Hay River / For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC439441,/tenders/ac439441-air-charter-hay-river-fort-liard-yellowknife-march-2014/ocds-v9mmex-GNWT1-14-AC439441/,2024-06-02 18:33 MDT
tender,2013-14,Justice,AC438844,(AC 438844) Air Charter - Hay River / Fort Simpson / Yellowknife - Feb 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-18 15:00 MST,(AC 438844) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438844,/tenders/ac-438844-air-charter-hay-river-fort-simpson-yellowknife-feb-2014/ocds-v9mmex-GNWT1-14-AC438844/,2024-06-02 18:33 MDT
tender,2013-14,Justice,PO438994,(PO438994) Minivan / Crossover Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2014-02-17 15:00 MST,(PO438994) Minivan / Crossover Utility V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438994,/tenders/po438994-minivan-crossover-utility-vehicle/ocds-v9mmex-GNWT1-14-PO438994/,2024-06-02 18:33 MDT
tender,2013-14,Justice,AC438842,(AC 438842) Air Charter - Hay River / Fort Liard / Yellowknife - Feb 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-12 15:00 MST,(AC 438842) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438842,/tenders/ac-438842-air-charter-hay-river-fort-liard-yellowknife-feb-2014/ocds-v9mmex-GNWT1-14-AC438842/,2024-06-02 18:33 MDT
tender,2013-14,Justice,AC438939,(AC 438939) Air Charter - Inuvik / Tuktoyaktuk - March 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-02-11 15:00 MST,(AC 438939) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438939,/tenders/ac-438939-air-charter-inuvik-tuktoyaktuk-march-2014/ocds-v9mmex-GNWT1-14-AC438939/,2024-06-02 18:33 MDT
tender,2013-14,Justice,AC438840,(AC 438840) Air Charter - Hay River / Fort Providence / Fort Resolution - Feb,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-27 15:00 MST,(AC 438840) Air Charter - Hay River / Fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438840,/tenders/ac-438840-air-charter-hay-river-fort-providence-fort-resolution-feb/ocds-v9mmex-GNWT1-14-AC438840/,2024-06-02 18:33 MDT
tender,2013-14,Justice,PO438708,Microsoft Office Professional Plus 2013 Government Open License,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-23 15:00 MST,Microsoft Office Professional Plus 2013,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438708,/tenders/microsoft-office-professional-plus-2013-government-open-license/ocds-v9mmex-GNWT1-14-PO438708/,2024-06-02 18:33 MDT
tender,2013-14,Justice,AC435481,(AC 435481) Air Charter - Inuvik / Paulatuk / Ulukhaktok - March 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-14 15:00 MST,(AC 435481) Air Charter - Inuvik / Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435481,/tenders/ac-435481-air-charter-inuvik-paulatuk-ulukhaktok-march-2014/ocds-v9mmex-GNWT1-14-AC435481/,2024-06-02 18:33 MDT
tender,2013-14,Justice,AC435482,(AC 435482) Air Charter - Inuvik / Aklavik - March 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-14 15:00 MST,(AC 435482) Air Charter - Inuvik / Aklav,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435482,/tenders/ac-435482-air-charter-inuvik-aklavik-march-2014/ocds-v9mmex-GNWT1-14-AC435482/,2024-06-02 18:33 MDT
tender,2013-14,Justice,AC435483,(AC 435483) Air Charter - Inuvik / Tuktoyaktuk - March 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-14 15:00 MST,(AC 435483) Air Charter - Inuvik / Tukto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC435483,/tenders/ac-435483-air-charter-inuvik-tuktoyaktuk-march-2014/ocds-v9mmex-GNWT1-14-AC435483/,2024-06-02 18:33 MDT
tender,2013-14,Justice,AC438630,(AC 438630) Air Charter - Norman Wells / Deline / Fort Good Hope / Tulita,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-01-14 15:00 MST,(AC 438630) Air Charter - Norman Wells /,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438630,/tenders/ac-438630-air-charter-norman-wells-deline-fort-good-hope-tulita/ocds-v9mmex-GNWT1-14-AC438630/,2024-06-02 18:33 MDT
tender,2013-14,Justice,PO438281,Network Switches and Power Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2014-01-09 15:00 MST,Network Switches and Power Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438281,/tenders/network-switches-and-power-supplies/ocds-v9mmex-GNWT1-14-PO438281/,2024-06-02 18:33 MDT
tender,2013-14,Justice,PO437770,(PO 437770) Ful Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-12-19 15:00 MST,(PO 437770) Ful Size SUV,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437770,/tenders/po-437770-ful-size-suv/ocds-v9mmex-GNWT1-14-PO437770/,2024-06-02 18:33 MDT
