model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Environment and Natural Resources,0000004205,Drummed Aviation Fuel - Inuvik,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2020-07-27 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-07-20 15:09 MDT,2021-01-20 18:31 MST,ocds-v9mmex-GNWT1-21-0000004205,/tenders/drummed-aviation-fuel-inuvik/ocds-v9mmex-GNWT1-21-0000004205/,2024-05-19 16:52 MDT
tender,2020-21,NWT Housing Corporation,0000004179,SSE Two Bedroom Duplex Units 162-163,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-23 15:00 MDT,Maintenance & Improvements Units 162&163 Inuvik,2020-07-07 23:08 MDT,2021-01-18 15:30 MST,ocds-v9mmex-HC001-21-0000004179,/tenders/sse-two-bedroom-duplex-units-162-163/ocds-v9mmex-HC001-21-0000004179/,2024-05-19 16:52 MDT
tender,2020-21,NWT Housing Corporation,0000004180,SSE Two Bedroom Duplex Units 164-165,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-23 15:00 MDT,Maintenance & Improvements Units 164 & 165 Inuvik,2020-07-07 23:08 MDT,2021-01-18 17:30 MST,ocds-v9mmex-HC001-21-0000004180,/tenders/sse-two-bedroom-duplex-units-164-165/ocds-v9mmex-HC001-21-0000004180/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000004171,Aklavik Health Centre Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-22 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Exterior Painting of the Aklavik Health Centre in Aklavik, NT.",2020-06-30 23:08 MDT,2020-12-22 11:42 MST,ocds-v9mmex-GNWT1-21-0000004171,/tenders/aklavik-health-centre-exterior-painting/ocds-v9mmex-GNWT1-21-0000004171/,2024-05-19 16:52 MDT
tender,2020-21,NWT Housing Corporation,0000004181,Major M&I Units 412-415,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-21 15:00 MDT,Maintenance & Improvements Units 412-415 Tuktoyaktuk,2020-07-07 23:08 MDT,2020-12-17 11:46 MST,ocds-v9mmex-HC001-21-0000004181,/tenders/major-mi-units-412-415/ocds-v9mmex-HC001-21-0000004181/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000004162,CSP Culverts Installation - Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to install new CSP culverts on As and When required basis from Km 147 to Km 272.5 Dempster Highway 8.,2020-06-25 17:08 MDT,2020-09-21 18:55 MDT,ocds-v9mmex-GNWT1-21-0000004162,/tenders/csp-culverts-installation-dempster-highway/ocds-v9mmex-GNWT1-21-0000004162/,2024-05-19 16:52 MDT
tender,2020-21,NWT Housing Corporation,0000004148,SSE Two Bedroom Duplex Units 76-77,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-16 15:00 MDT,Maintenance & Improvements Units 76&77 FMP,2020-06-30 23:08 MDT,2020-12-23 18:32 MST,ocds-v9mmex-HC001-21-0000004148,/tenders/sse-two-bedroom-duplex-units-76-77/ocds-v9mmex-HC001-21-0000004148/,2024-05-19 16:52 MDT
tender,2020-21,NWT Housing Corporation,0000004149,SSE Two Bedroom Duplex Units 84-85,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-16 15:00 MDT,Maintenance & Improvements Units 84 & 85 FMP,2020-06-30 23:08 MDT,2020-12-01 18:47 MST,ocds-v9mmex-HC001-21-0000004149,/tenders/sse-two-bedroom-duplex-units-84-85/ocds-v9mmex-HC001-21-0000004149/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000004164,Install Concrete Picnic Tables - Gwich'in Park,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Install Concrete Picnic Tables at Gwich'in Park in Inuvik, NT. This procurement is Limited to only Registered Gwich'in Businesses on the Gwich'in Business Listing.",2020-06-29 23:08 MDT,2020-12-31 11:31 MST,ocds-v9mmex-GNWT1-21-0000004164,/tenders/install-concrete-picnic-tables-gwichin-park/ocds-v9mmex-GNWT1-21-0000004164/,2024-05-19 16:52 MDT
tender,2020-21,Environment and Natural Resources,0000004183,Caribou Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ENR for a caribou survey.,2020-07-03 23:08 MDT,2021-02-03 14:17 MST,ocds-v9mmex-GNWT1-21-0000004183,/tenders/caribou-survey/ocds-v9mmex-GNWT1-21-0000004183/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000004126,Supply & Spread Wood Chips - Inuvik Long Term Care,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-07-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply Wood Chips & White Tarps and spread wood chips at Inuvik Long Term Care Facility Site.,2020-06-11 15:08 MDT,2020-12-10 18:34 MST,ocds-v9mmex-GNWT1-21-0000004126,/tenders/supply-spread-wood-chips-inuvik-long-term-care/ocds-v9mmex-GNWT1-21-0000004126/,2024-05-19 16:52 MDT
tender,2020-21,Environment and Natural Resources,0000004140,Fuel Storage Facility - Shell Lake,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of one (1) non-combustible enclosed hazardous material fuel storage facility with ramps.,2020-06-15 17:08 MDT,2020-11-26 18:40 MST,ocds-v9mmex-GNWT1-21-0000004140,/tenders/fuel-storage-facility-shell-lake/ocds-v9mmex-GNWT1-21-0000004140/,2024-05-19 16:52 MDT
tender,2020-21,"Industry, Tourism and Investment",0000003989,Quarter-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the supply of one (1) Quarter-Ton 4x4 Four Door Truck.",2020-06-09 17:08 MDT,2020-12-16 17:31 MST,ocds-v9mmex-GNWT1-21-0000003989,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000003989/,2024-05-19 16:52 MDT
tender,2020-21,Environment and Natural Resources,0000004124,Drummed Aviation Fuel - Inuvik,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-23 15:00 MDT,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Natural Resources for the provision of Bulk Drummed Aviation Fuel on an ""As and When"" required basis.",2020-06-09 11:08 MDT,2024-04-23 15:00 MDT,ocds-v9mmex-GNWT1-21-0000004124,/tenders/drummed-aviation-fuel-inuvik/ocds-v9mmex-GNWT1-21-0000004124/,2024-05-19 16:52 MDT
tender,2020-21,Environment and Natural Resources,0000004105,Rotary Wing Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) Wildlife Division in the Inuvik Region for a Rotary Wing Aircraft Charter to provide DNA Hair Snagging Survey Checks along the Inuvik to Tuktoyaktuk Highway (ITH),2020-06-11 09:08 MDT,2020-08-25 18:18 MDT,ocds-v9mmex-GNWT1-21-0000004105,/tenders/rotary-wing-charter-services/ocds-v9mmex-GNWT1-21-0000004105/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000004016,Sachs Harbour Airport Fuel Dispenser Building,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2020-06-17 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the design and construction of a replacement fuel dispenser building located at the Sachs Harbour Airport.,2020-04-20 23:08 MDT,2024-05-10 14:55 MDT,ocds-v9mmex-GNWT1-21-0000004016,/tenders/sachs-harbour-airport-fuel-dispenser-building/ocds-v9mmex-GNWT1-21-0000004016/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000004082,Gravel Surfacing-Km143.6-Km 272.5 Dempster Highway,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Gravel Surfacing services on the Dempster Highway (No. 8) NWT from Km 143.6 to Km 272.5.,2020-05-21 17:08 MDT,2020-07-30 12:21 MDT,ocds-v9mmex-GNWT1-21-0000004082,/tenders/gravel-surfacing-km1436-km-2725-dempster-highway/ocds-v9mmex-GNWT1-21-0000004082/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000004081,Gravel Surfacing-Dempster Highway Km 81 - Km 142.6,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-10 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Gravel Surfacing services on the Dempster Highway (No. 8) NWT from Km 81 to Km 142.6.,2020-05-20 23:08 MDT,2020-08-05 18:50 MDT,ocds-v9mmex-GNWT1-21-0000004081,/tenders/gravel-surfacing-dempster-highway-km-81-km-1426/ocds-v9mmex-GNWT1-21-0000004081/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000004072,"Supply Concrete Picnic Tables - Gwich'in Park, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-06-03 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from vendors to supply concrete picnic tables for Gwich'in Park in Inuvik, NT. This procurement is Limited to only Registered Gwich'in Businesses on the Gwich'in Business Listing.",2020-05-14 17:08 MDT,2020-11-26 11:31 MST,ocds-v9mmex-GNWT1-21-0000004072,/tenders/supply-concrete-picnic-tables-gwichin-park-nt/ocds-v9mmex-GNWT1-21-0000004072/,2024-05-19 16:52 MDT
tender,2020-21,Environment and Natural Resources,0000004084,Aircraft Charter - Rotary Wing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) Wildlife Division in the Inuvik Region for Aircraft Charter- Rotary Wing to provide the Services To Set Up and Take Down Grizzly Bear DNA Hair Snagging Tripods along the Inuvik to Tuktoyaktuk Highway (ITH),2020-05-27 15:08 MDT,2020-10-30 18:35 MDT,ocds-v9mmex-GNWT1-21-0000004084,/tenders/aircraft-charter-rotary-wing/ocds-v9mmex-GNWT1-21-0000004084/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000004078,Generator Maintenance Services - Beaufort Delta,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-06-01 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Generator Maintenance Services in the Beaufort Delta Region.,2020-05-19 09:08 MDT,2020-11-19 18:32 MST,ocds-v9mmex-GNWT1-21-0000004078,/tenders/generator-maintenance-services-beaufort-delta/ocds-v9mmex-GNWT1-21-0000004078/,2024-05-19 16:52 MDT
tender,2020-21,NWT Housing Corporation,0000004036,Two Bedroom Duplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-05-26 15:00 MDT,"9604 PH 2BR Duplex
Lots 1 & 2 Block 25 Plan 4066 Ulukhaktok",2020-04-29 17:08 MDT,2020-11-18 15:30 MST,ocds-v9mmex-HC001-21-0000004036,/tenders/two-bedroom-duplex/ocds-v9mmex-HC001-21-0000004036/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000004059,Half Ton 4x4 Four Door Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-05-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of two (2) Half Ton 4x4 Four Door Trucks.,2020-05-08 11:08 MDT,2020-09-09 18:53 MDT,ocds-v9mmex-GNWT1-21-0000004059,/tenders/half-ton-4x4-four-door-trucks/ocds-v9mmex-GNWT1-21-0000004059/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000004060,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2020-05-21 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of one (1) Three Quarter 4x4 Four Door Truck.,2020-05-08 11:08 MDT,2020-08-17 12:15 MDT,ocds-v9mmex-GNWT1-21-0000004060,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-21-0000004060/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000004037,RCMP Housing Units Water and Sewer Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-05-13 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Contractors for Water and Sewer Upgrades at the RCMP Housing Units (G134 and G003) in Fort McPherson, NT.",2020-04-29 15:08 MDT,2020-10-08 18:54 MDT,ocds-v9mmex-GNWT1-21-0000004037,/tenders/rcmp-housing-units-water-and-sewer-upgrades/ocds-v9mmex-GNWT1-21-0000004037/,2024-05-19 16:52 MDT
tender,2020-21,Environment and Natural Resources,0000003998,Environmental Monitoring and Risk Assessments,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-05-11 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Environmental Monitoring and Risk Assessments.,2020-03-30 15:08 MDT,2020-10-21 18:33 MDT,ocds-v9mmex-GNWT1-21-0000003998,/tenders/environmental-monitoring-and-risk-assessments/ocds-v9mmex-GNWT1-21-0000003998/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000004024,Carpentry and Painting Services - Paulatuk,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-04-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Carpentry and Painting Services in Paulatuk, NT on an As & When required basis.",2020-04-17 15:08 MDT,2020-10-08 18:36 MDT,ocds-v9mmex-GNWT1-21-0000004024,/tenders/carpentry-and-painting-services-paulatuk/ocds-v9mmex-GNWT1-21-0000004024/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000004026,Building Maintenance Services - Sachs Harbour,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2020-04-30 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Building Maintenance Services in Sachs Harbour, NT on an As & When required basis.",2020-04-17 15:08 MDT,2024-01-23 15:03 MST,ocds-v9mmex-GNWT1-21-0000004026,/tenders/building-maintenance-services-sachs-harbour/ocds-v9mmex-GNWT1-21-0000004026/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000003994,Climate Lens Assessment - Inuvik Airport,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2020-04-09 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting proposals from consultants qualified under Supply Services Arrangement (SSA) 100042 for the performance of a Climate Lens Assessment for the Inuvik Mike Zubko Airport - Civil Infrastructure Improvements Disaster Mitigation Adaptation Fund Project.,2020-03-26 15:08 MDT,2020-07-29 18:51 MDT,ocds-v9mmex-GNWT1-21-0000003994,/tenders/climate-lens-assessment-inuvik-airport/ocds-v9mmex-GNWT1-21-0000003994/,2024-05-19 16:52 MDT
tender,2020-21,Infrastructure,0000003995,Climate Lens Assessment - Fuel Storage Capability,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2020-04-09 15:00 MDT,The Government of the Northwest Territories (GNWT) is requesting proposals from consultants qualified under Supply Services Arrangement (SSA) 100042 for the performance of a Climate Lens Assessment for the Augment Fuel Storage Capability Disaster Mitigation Adaptation Fund Project.,2020-03-26 15:08 MDT,2020-07-24 12:18 MDT,ocds-v9mmex-GNWT1-21-0000003995,/tenders/climate-lens-assessment-fuel-storage-capability/ocds-v9mmex-GNWT1-21-0000003995/,2024-05-19 16:52 MDT
