model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM008485,"Demolition of Eight Public Housing Units, Behchoko and Edzo, NT.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-11 15:00 MDT,Demolition of Eight Public Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008485,/tenders/demolition-of-eight-public-housing-units-behchoko-and-edzo-nt/ocds-v9mmex-HC001-10-PM008485/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008490,Heating System Replacement and Various Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-11 15:00 MDT,NO BIDS REC'D Install radiators to unit and remove patio door,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008490,/tenders/heating-system-replacement-and-various-repairs/ocds-v9mmex-HC001-10-PM008490/,2024-04-30 06:53 MDT
tender,2009-10,Transportation,CT100846,Deisgn-Build Sand Storage Building,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2009-09-10 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100846,/tenders/deisgn-build-sand-storage-building/ocds-v9mmex-GNWT1-10-CT100846/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008466,2009/2010 - SSE - CARE - Exterior Retrofit - Exisitng Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-09 15:00 MDT,2009/2010 - SSE - CARE - Exterior Retrof,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008466,/tenders/20092010-sse-care-exterior-retrofit-exisitng-unit/ocds-v9mmex-HC001-10-PM008466/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008468,2009/2010 - SSE - CARE - Exterior Renovations - Exisitng Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-09 15:00 MDT,2009/2010 - SSE - CARE - Exterior Renova,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008468,/tenders/20092010-sse-care-exterior-renovations-exisitng-unit/ocds-v9mmex-HC001-10-PM008468/,2024-04-30 06:53 MDT
tender,2009-10,Public Works & Services,SC792491,Construct Outhouse & Fiberglas Tank,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-09 15:00 MDT,Construct Outhouse & Fiberglas Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792491,/tenders/construct-outhouse-fiberglas-tank/ocds-v9mmex-GNWT1-10-SC792491/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008526,Pile Removal,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-08 15:00 MDT,Pile Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008526,/tenders/pile-removal/ocds-v9mmex-HC001-10-PM008526/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008456,Labour & Partial Materials,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-04 15:00 MDT,Labour & Partial Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008456,/tenders/labour-partial-materials/ocds-v9mmex-HC001-10-PM008456/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008372,2009/10 New Construction - Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-04 15:00 MDT,2009/10 New Construction - Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008372,/tenders/200910-new-construction-labour-only/ocds-v9mmex-HC001-10-PM008372/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008373,2009/10 New Construction - Labour Only & Transport Housing Package,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-04 15:00 MDT,2009/10 New Construction - Labour Only &,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008373,/tenders/200910-new-construction-labour-only-transport-housing-package/ocds-v9mmex-HC001-10-PM008373/,2024-04-30 06:53 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008461,"Campground Fencing, Highway, Twin Falls Gorge Territorial Park",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-04 15:00 MDT,"Campground Fencing, Highway, Twin Falls",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008461,/tenders/campground-fencing-highway-twin-falls-gorge-territorial-park/ocds-v9mmex-GNWT1-10-PM008461/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008371,2009/10 New Construction - Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,1 - 2Bedroom Unit Pad & Wedges,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008371,/tenders/200910-new-construction-labour-only/ocds-v9mmex-HC001-10-PM008371/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008378,"2009/2010 New Construction CARE Home Repair - Supply, Ship & Erect - Client 1",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,"Suply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008378,/tenders/20092010-new-construction-care-home-repair-supply-ship-erect-client-1/ocds-v9mmex-HC001-10-PM008378/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008379,"2009/2010 New Construction CARE Home Repair - Supply, Ship & Erect - Client 2",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008379,/tenders/20092010-new-construction-care-home-repair-supply-ship-erect-client-2/ocds-v9mmex-HC001-10-PM008379/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008380,"2009/2010 New Construction CARE Home Repair - Supply, Ship & Erect - Client 3",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008380,/tenders/20092010-new-construction-care-home-repair-supply-ship-erect-client-3/ocds-v9mmex-HC001-10-PM008380/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008381,"2009/2010 New Construction CARE Home Repair - Supply, Ship & Erect - Client 4",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008381,/tenders/20092010-new-construction-care-home-repair-supply-ship-erect-client-4/ocds-v9mmex-HC001-10-PM008381/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008448,"2009/2010 New Construction CARE Home Repair - Supply, Ship & Erect - Client 4",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,SSE Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008448,/tenders/20092010-new-construction-care-home-repair-supply-ship-erect-client-4/ocds-v9mmex-HC001-10-PM008448/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008382,"2009/2010 New Construction CARE Home Repair - Supply, Ship & Erect - Client 5",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008382,/tenders/20092010-new-construction-care-home-repair-supply-ship-erect-client-5/ocds-v9mmex-HC001-10-PM008382/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008449,"2009/2010 New Construction CARE Home Repair - Supply, Ship & Erect - Client 5",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,SSE Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008449,/tenders/20092010-new-construction-care-home-repair-supply-ship-erect-client-5/ocds-v9mmex-HC001-10-PM008449/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008383,"2009/2010 New Construction CARE Home Repair - Supply, Ship & Erect - Client 6",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008383,/tenders/20092010-new-construction-care-home-repair-supply-ship-erect-client-6/ocds-v9mmex-HC001-10-PM008383/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008450,"2009/2010 New Construction CARE Home Repair - Supply, Ship & Erect - Client 6",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,SSE Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008450,/tenders/20092010-new-construction-care-home-repair-supply-ship-erect-client-6/ocds-v9mmex-HC001-10-PM008450/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008384,"2009/2010 New Construction Home Repair - Supply, Ship & Erect - Client 3",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-04 15:00 MDT,"Suply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008384,/tenders/20092010-new-construction-home-repair-supply-ship-erect-client-3/ocds-v9mmex-HC001-10-PM008384/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008436,2009/2010 CARE - Interior Renovation - #8 Walter's Crescent,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-03 15:00 MDT,2009/2010 CARE - Interior Renovation - #,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008436,/tenders/20092010-care-interior-renovation-8-walters-crescent/ocds-v9mmex-HC001-10-PM008436/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008390,"2009/2010 Two-Bedroom House Renovation, Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-03 15:00 MDT,"2009/2010 Two-Bedroom House Renovation,",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008390,/tenders/20092010-two-bedroom-house-renovation-supply-ship-erect/ocds-v9mmex-HC001-10-PM008390/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008437,2009/2010 CARE - Interior Renovation - #65 Timber Crescent,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-03 15:00 MDT,Interior Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008437,/tenders/20092010-care-interior-renovation-65-timber-crescent/ocds-v9mmex-HC001-10-PM008437/,2024-04-30 06:53 MDT
tender,2009-10,Public Works & Services,CT100851,Consolidated Primary Health Care Clinic,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-09-02 15:00 MDT,Consolidated Primary Health Care Clinic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100851,/tenders/consolidated-primary-health-care-clinic/ocds-v9mmex-GNWT1-10-CT100851/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008402,"Ship, Supply & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-02 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008402,/tenders/ship-supply-erect/ocds-v9mmex-HC001-10-PM008402/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008385,"Supply, Ship & Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-09-02 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008385,/tenders/supply-ship-erect/ocds-v9mmex-HC001-10-PM008385/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008444,2009/2010 m&i repairs for public housing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,2009/2010 m&i repairs for public housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008444,/tenders/20092010-mi-repairs-for-public-housing/ocds-v9mmex-HC001-10-PM008444/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009521,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009521,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009521/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009522,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009522,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009522/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009525,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009525,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009525/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008445,2009/2010 m&i repairs for public housing,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,2009/2010 m&i repairs for public housing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008445,/tenders/20092010-mi-repairs-for-public-housing/ocds-v9mmex-HC001-10-PM008445/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009456,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009456,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009456/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009457,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009457,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009457/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009459,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009459,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009459/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009519,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009519,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009519/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009528,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009528,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009528/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009530,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009530,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009530/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009532,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009532,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009532/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009539,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009539,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009539/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009542,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009542,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009542/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009543,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009543,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009543/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009544,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009544,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009544/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009545,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009545,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009545/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009546,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009546,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009546/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009547,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009547,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009547/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009548,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009548,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009548/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009550,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009550,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009550/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009552,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009552,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009552/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM009553,CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-28 15:00 MDT,CARE Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009553,/tenders/care-repairs/ocds-v9mmex-HC001-10-PM009553/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008421,2009/2010 care repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-08-28 15:00 MDT,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008421,/tenders/20092010-care-repairs/ocds-v9mmex-HC001-10-PM008421/,2024-04-30 06:53 MDT
tender,2009-10,Public Works & Services,SC417686,Dust Collector Insulation and Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-27 15:00 MDT,Dust Collector Insulation and Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417686,/tenders/dust-collector-insulation-and-upgrades/ocds-v9mmex-GNWT1-10-SC417686/,2024-04-30 06:53 MDT
tender,2009-10,Public Works & Services,SC417684,Gas Storage Area,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-27 15:00 MDT,Gas Storage Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417684,/tenders/gas-storage-area/ocds-v9mmex-GNWT1-10-SC417684/,2024-04-30 06:53 MDT
tender,2009-10,Public Works & Services,CT100858,Rockhill Apartment - Exterior Painting,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-08-27 15:00 MDT,"4909 - 54th Ave, Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100858,/tenders/rockhill-apartment-exterior-painting/ocds-v9mmex-GNWT1-10-CT100858/,2024-04-30 06:53 MDT
tender,2009-10,Transportation,CT100820,Drill & Blast - Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-08-26 15:00 MDT,Drill & Blast - Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100820,/tenders/drill-blast-aggregate-production/ocds-v9mmex-GNWT1-10-CT100820/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008441,Labour and Partial Material,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,Labour and Partial Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008441,/tenders/labour-and-partial-material/ocds-v9mmex-HC001-10-PM008441/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008303,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008303,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008303/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008304,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008304,/tenders/labour-only/ocds-v9mmex-HC001-10-PM008304/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008438,"Roofing Repairs, Flooring and Window Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,"Roofing Repairs, Flooring and Window Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008438,/tenders/roofing-repairs-flooring-and-window-replacement/ocds-v9mmex-HC001-10-PM008438/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008439,"Window and Door Replacement, Paint and Fuel Tank Replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-26 15:00 MDT,"Window and Door Replacement, Paint and F",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008439,/tenders/window-and-door-replacement-paint-and-fuel-tank-replacement/ocds-v9mmex-HC001-10-PM008439/,2024-04-30 06:53 MDT
tender,2009-10,Transportation,CT100847,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-08-25 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100847,/tenders/aggregate-production/ocds-v9mmex-GNWT1-10-CT100847/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008387,"2009/2010 - Supply, Ship & Erect - Major Renovation to Existing Unit",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-21 15:00 MDT,"2009/2010 - Supply, Ship & Erect - Major",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008387,/tenders/20092010-supply-ship-erect-major-renovation-to-existing-unit/ocds-v9mmex-HC001-10-PM008387/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008392,Demolition of Two (2) Log Units,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-08-21 15:00 MDT,Demolition Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008392,/tenders/demolition-of-two-2-log-units/ocds-v9mmex-HC001-10-PM008392/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008386,"2009/2010 - Supply, Ship & Erect - Shingle Replacement & Floor Damage",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-20 15:00 MDT,"2009/2010 - Supply, Ship & Erect - Shing",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008386,/tenders/20092010-supply-ship-erect-shingle-replacement-floor-damage/ocds-v9mmex-HC001-10-PM008386/,2024-04-30 06:53 MDT
tender,2009-10,Public Works & Services,SC792465,William MacDonald School - Roof Drains,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-20 15:00 MDT,William MacDonald School - Roof Drains,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792465,/tenders/william-macdonald-school-roof-drains/ocds-v9mmex-GNWT1-10-SC792465/,2024-04-30 06:53 MDT
tender,2009-10,Public Works & Services,SC792453,Maintenance Garage Drainage System - Fort Smith,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-08-20 15:00 MDT,"Fort Smith, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792453,/tenders/maintenance-garage-drainage-system-fort-smith/ocds-v9mmex-GNWT1-10-SC792453/,2024-04-30 06:53 MDT
tender,2009-10,Public Works & Services,CT100845,Legislative Assembly Building - Wood Pellet Boiler,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-17 15:00 MDT,Legislative Assembly Building - Wood Pel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100845,/tenders/legislative-assembly-building-wood-pellet-boiler/ocds-v9mmex-GNWT1-10-CT100845/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008367,"Siding, Insulation and Various Repairs",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,"Siding, Insulation and Various Repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008367,/tenders/siding-insulation-and-various-repairs/ocds-v9mmex-HC001-10-PM008367/,2024-04-30 06:53 MDT
tender,2009-10,NWT Housing Corporation,PM008353,Roofing and Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-08-14 15:00 MDT,Roofing and Fuel Tank Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008353,/tenders/roofing-and-fuel-tank-replacement/ocds-v9mmex-HC001-10-PM008353/,2024-04-30 06:53 MDT
