model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM003287,Labour Only for Mechanical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Mechanical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003287,/tenders/labour-only-for-mechanical-installations/ocds-v9mmex-HC001-07-PM003287/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003232,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003232,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003232/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003178,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1 Public Housing Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003178,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003178/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003230,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,4-3 Bedroom crawlspace units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003230,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003230/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003271,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1-3 Bedroom Detached Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003271,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003271/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003276,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1-4 Bedroom Detached Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003276,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003276/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003280,Labour Only,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1-2 Bedroom Seniors Detached Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003280,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003280/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003229,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-31 15:00 MDT,1-2 Bedroom unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003229,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003229/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003236,"Supply , Ship, and Erect- Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-30 15:00 MDT,"Supply , Ship, and Erect- Material and L",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003236,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-07-PM003236/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003176,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-30 15:00 MDT,"1 - 3 Bedroom Unit;
 1 - 2 Bedroom Unit;
 1 Public Housing Duplex Unit",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003176,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003176/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003295,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-30 15:00 MDT,Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003295,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003295/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003244,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003244,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003244/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003246,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003246,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003246/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003248,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003248,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003248/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003245,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003245,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003245/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003250,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003250,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003250/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003249,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003249,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003249/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003252,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003252,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003252/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003253,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003253,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003253/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003247,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003247,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003247/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003251,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003251,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003251/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003254,2006 Material Supply Tender via Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-05-29 15:00 MDT,2006 Material Supply Tender via Marine,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003254,/tenders/2006-material-supply-tender-via-marine/ocds-v9mmex-HC001-07-PM003254/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003300,"Supply, Crate and Ship",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-29 15:00 MDT,"Operating and Maintenance material and Modernization and Improvement materials
 for the communities.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003300,/tenders/supply-crate-and-ship/ocds-v9mmex-HC001-07-PM003300/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003177,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-29 15:00 MDT,1 Public Housing Duplex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003177,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003177/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003180,"Supply, Ship and Erect",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-05-29 15:00 MDT,1 - 3 Bedroom Unit; 1 - 2 Bedroom Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003180,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003180/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003142,"New Construction, 1 - (3)Bedroom, 1- (2) Bedroom, 1 - Duplex",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-26 15:00 MDT,"New Construction, 1 - (3)Bedroom, 1- (2)",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003142,/tenders/new-construction-1-3bedroom-1-2-bedroom-1-duplex/ocds-v9mmex-HC001-07-PM003142/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003141,1-(2) Bedroom Log Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-19 15:00 MDT,1-(2) Bedroom Log Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003141,/tenders/1-2-bedroom-log-unit/ocds-v9mmex-HC001-07-PM003141/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004267,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-19 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004267,/tenders/labour-only/ocds-v9mmex-HC001-07-PM004267/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003055,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-04-21 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003055,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003055/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003080,Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-04-21 15:00 MDT,Interior Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003080,/tenders/renovations/ocds-v9mmex-HC001-07-PM003080/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003002,Deline Wellness Centre,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-04-12 15:00 MDT,Deline Wellness Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003002,/tenders/deline-wellness-centre/ocds-v9mmex-HC001-07-PM003002/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003026,Health Station - K'atlodeeche First Nation (Hay River Reserve),Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2006-04-10 15:00 MDT,Health Station - K'atlodeeche First Nati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003026,/tenders/health-station-katlodeeche-first-nation-hay-river-reserve/ocds-v9mmex-HC001-07-PM003026/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003182,Structural Engineering,Awarded,Sole Source,Direct,Construction,Building Construction General,,Structural Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003182,/tenders/structural-engineering/ocds-v9mmex-HC001-07-PM003182/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003983,Seniors Five Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Seniors Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003983,/tenders/seniors-five-plex/ocds-v9mmex-HC001-07-PM003983/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004488,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004488,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004488/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003659,An Architectural/Engineering Contract,Awarded,Sole Source,Direct,Goods,Solar Equipment,,An Architectural/Engineering Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003659,/tenders/an-architecturalengineering-contract/ocds-v9mmex-HC001-07-PM003659/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004486,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004486,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004486/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004487,2007 Material Supply via NWT Highway Sys,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply via NWT Highway Sys,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004487,/tenders/2007-material-supply-via-nwt-highway-sys/ocds-v9mmex-HC001-07-PM004487/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004489,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004489,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004489/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004736,Fuel Spill,Awarded,Sole Source,Direct,Construction,Building Construction General,,Fuel Spill,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004736,/tenders/fuel-spill/ocds-v9mmex-HC001-07-PM004736/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004494,2007 Material Supply Tender via NWT High,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Tender via NWT High,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004494,/tenders/2007-material-supply-tender-via-nwt-high/ocds-v9mmex-HC001-07-PM004494/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004495,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004495,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004495/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003152,Singles Four Plex,Awarded,Sole Source,Direct,Construction,Building Construction General,,Singles Four Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003152,/tenders/singles-four-plex/ocds-v9mmex-HC001-07-PM003152/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003374,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,<Various>,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003374,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003374/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003556,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003556,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003556/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003998,Mechanical and Electrical Engineering Se,Awarded,Sole Source,Direct,Construction,Building Construction General,,Mechanical and Electrical Engineering Se,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003998,/tenders/mechanical-and-electrical-engineering-se/ocds-v9mmex-HC001-07-PM003998/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004700,Seniors' Five Plex,Awarded,Sole Source,Direct,Services,<Various>,,Seniors' Five Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004700,/tenders/seniors-five-plex/ocds-v9mmex-HC001-07-PM004700/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003340,Triodetic Space Frame - 2007 Material Su,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frame - 2007 Material Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003340,/tenders/triodetic-space-frame-2007-material-su/ocds-v9mmex-HC001-07-PM003340/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003343,Triodetic Space Frames- 2007 Material Su,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Triodetic Space Frames- 2007 Material Su,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003343,/tenders/triodetic-space-frames-2007-material-su/ocds-v9mmex-HC001-07-PM003343/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003696,Supply of Triodetic Multi -Point Space F,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply of Triodetic Multi -Point Space F,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003696,/tenders/supply-of-triodetic-multi-point-space-f/ocds-v9mmex-HC001-07-PM003696/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004116,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004116,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004116/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004117,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004117,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004117/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004118,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004118,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004118/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004119,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004119,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004119/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004120,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004120,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004120/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004121,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004121,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004121/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004122,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004122,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004122/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004123,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004123,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004123/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004124,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004124,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004124/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004125,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004125,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004125/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004126,2007 Material Supply Program via Winter,Awarded,Sole Source,Direct,Goods,Metalworking Equipment,,2007 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004126,/tenders/2007-material-supply-program-via-winter/ocds-v9mmex-HC001-07-PM004126/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003774,Construct and Renovate,Awarded,Negotiated,Direct,Construction,Building Construction General,,Construct and Renovate,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003774,/tenders/construct-and-renovate/ocds-v9mmex-HC001-07-PM003774/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003778,Support Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Support Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003778,/tenders/support-services/ocds-v9mmex-HC001-07-PM003778/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004490,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004490,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004490/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003972,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003972,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003972/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003973,"Supply, Ship and Erect",Awarded,Sole Source,Direct,Construction,Building Construction General,,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003973,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-07-PM003973/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004492,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004492,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004492/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004493,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004493,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004493/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004266,Labour Only,Awarded,Negotiated,Direct,Construction,Building Construction General,,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004266,/tenders/labour-only/ocds-v9mmex-HC001-07-PM004266/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004496,2007 Material Supply Program via NWT Hig,Awarded,Tender,Open (Competitive),Goods,Building Construction Materials,,2007 Material Supply Program via NWT Hig,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004496,/tenders/2007-material-supply-program-via-nwt-hig/ocds-v9mmex-HC001-07-PM004496/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM003047,Training,Awarded,Sole Source,Direct,Construction,Building Construction General,,Training,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003047,/tenders/training/ocds-v9mmex-HC001-07-PM003047/,2024-05-20 14:55 MDT
