model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC432613,Generator Repair - 401 Health Center,Awarded,Sole Source,Direct,Services,Building Maintenance,,Generator Repair - 401 Health Center,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432613,/tenders/generator-repair-401-health-center/ocds-v9mmex-GNWT1-13-SC432613/,2024-06-18 05:50 MDT
tender,2012-13,Public Works & Services,SC432858,Electrical Repairs,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Electrical Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432858,/tenders/electrical-repairs/ocds-v9mmex-GNWT1-13-SC432858/,2024-06-18 05:50 MDT
tender,2012-13,Public Works & Services,SC433593,Backfill Tuk Health Center Fuel Tank Are,Awarded,Sole Source,Direct,Services,Building Maintenance,,Backfill Tuk Health Center Fuel Tank Are,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433593,/tenders/backfill-tuk-health-center-fuel-tank-are/ocds-v9mmex-GNWT1-13-SC433593/,2024-06-18 05:50 MDT
tender,2012-13,Public Works & Services,SC432254,Mail Services,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Mail Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432254,/tenders/mail-services/ocds-v9mmex-GNWT1-13-SC432254/,2024-06-18 05:50 MDT
tender,2012-13,Public Works & Services,SC793946,ELECTRICAL SERVICE CONNECTIONS,Awarded,Sole Source,Direct,Services,Electrical Contractor,,ELECTRICAL SERVICE CONNECTIONS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793946,/tenders/electrical-service-connections/ocds-v9mmex-GNWT1-13-SC793946/,2024-06-18 05:50 MDT
tender,2012-13,Public Works & Services,SC432859,Fire Watch Moose Kerr School,Awarded,Sole Source,Direct,Services,Security & Alarm,,Fire Watch Moose Kerr School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432859,/tenders/fire-watch-moose-kerr-school/ocds-v9mmex-GNWT1-13-SC432859/,2024-06-18 05:50 MDT
tender,2013-14,Public Works & Services,SC794346,Inuvik School Gym Glass Doors Replacemen,Awarded,Sole Source,Direct,Services,Glass & Glazing,,Inuvik School Gym Glass Doors Replacemen,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794346,/tenders/inuvik-school-gym-glass-doors-replacemen/ocds-v9mmex-GNWT1-14-SC794346/,2024-06-18 05:50 MDT
tender,2013-14,Public Works & Services,SC436058,Office Renos - Mack Travel Bldg - DOT Su,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renos - Mack Travel Bldg - DOT Su,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436058,/tenders/office-renos-mack-travel-bldg-dot-su/ocds-v9mmex-GNWT1-14-SC436058/,2024-06-18 05:50 MDT
tender,2013-14,Public Works & Services,SC436197,Office Renovations - Human Resources - F,Awarded,Sole Source,Direct,Services,Renovation Services,,Office Renovations - Human Resources - F,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC436197,/tenders/office-renovations-human-resources-f/ocds-v9mmex-GNWT1-14-SC436197/,2024-06-18 05:50 MDT
tender,2013-14,Public Works & Services,SC794530,Fuel Tank-Moose Kerr School,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Fuel Tank-Moose Kerr School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794530,/tenders/fuel-tank-moose-kerr-school/ocds-v9mmex-GNWT1-14-SC794530/,2024-06-18 05:50 MDT
tender,2013-14,Public Works & Services,SC794343,Inuvik School Shops PA/Telephone Cabling,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Inuvik School Shops PA/Telephone Cabling,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794343,/tenders/inuvik-school-shops-patelephone-cabling/ocds-v9mmex-GNWT1-14-SC794343/,2024-06-18 05:50 MDT
tender,2013-14,Public Works & Services,SC438558,Environmental Testing - Uluk School,Awarded,Sole Source,Direct,Services,Building Maintenance,,Environmental Testing - Uluk School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438558,/tenders/environmental-testing-uluk-school/ocds-v9mmex-GNWT1-14-SC438558/,2024-06-18 05:50 MDT
tender,2014-15,Public Works & Services,SC442188,To Provide Superintendent Services in In,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Superintendent Services in In,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC442188,/tenders/to-provide-superintendent-services-in-in/ocds-v9mmex-GNWT1-15-SC442188/,2024-06-18 05:50 MDT
tender,2014-15,Public Works & Services,AC444553,Air Charter Service from Sachs Harbour t,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Service from Sachs Harbour t,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-AC444553,/tenders/air-charter-service-from-sachs-harbour-t/ocds-v9mmex-GNWT1-15-AC444553/,2024-06-18 05:50 MDT
tender,2014-15,Public Works & Services,SC438350,Helen Kalvak School DDC System Maintenan,Awarded,Sole Source,Direct,Services,Building Maintenance,,Helen Kalvak School DDC System Maintenan,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC438350,/tenders/helen-kalvak-school-ddc-system-maintenan/ocds-v9mmex-GNWT1-15-SC438350/,2024-06-18 05:50 MDT
tender,2014-15,Public Works & Services,SC442727,Fuel Spill Clean up - Tsiigehtchic,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fuel Spill Clean up - Tsiigehtchic,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC442727,/tenders/fuel-spill-clean-up-tsiigehtchic/ocds-v9mmex-GNWT1-15-SC442727/,2024-06-18 05:50 MDT
tender,2014-15,Public Works & Services,SC440901,To Provide Superintendent and Contract A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Superintendent and Contract A,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440901,/tenders/to-provide-superintendent-and-contract-a/ocds-v9mmex-GNWT1-15-SC440901/,2024-06-18 05:50 MDT
tender,2014-15,Public Works & Services,SC442451,To Provide Project Management Training S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Project Management Training S,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442451,/tenders/to-provide-project-management-training-s/ocds-v9mmex-GNWT1-15-SC442451/,2024-06-18 05:50 MDT
tender,2014-15,Public Works & Services,SC444474,Fuel Spill Clean up - Tsiigehtchic Healt,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fuel Spill Clean up - Tsiigehtchic Healt,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444474,/tenders/fuel-spill-clean-up-tsiigehtchic-healt/ocds-v9mmex-GNWT1-15-SC444474/,2024-06-18 05:50 MDT
tender,2014-15,Public Works & Services,SC445014,Move Contaminated soil from Tsiigehtchic,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Move Contaminated soil from Tsiigehtchic,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445014,/tenders/move-contaminated-soil-from-tsiigehtchic/ocds-v9mmex-GNWT1-15-SC445014/,2024-06-18 05:50 MDT
tender,2014-15,Public Works & Services,SC794922,Confirmatory Sampling - PHCs,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Confirmatory Sampling - PHCs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794922,/tenders/confirmatory-sampling-phcs/ocds-v9mmex-GNWT1-15-SC794922/,2024-06-18 05:50 MDT
