model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC426824,Consulting Services by JD Campbell & Ass,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Services by JD Campbell & Ass,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426824,/tenders/consulting-services-by-jd-campbell-ass/ocds-v9mmex-GNWT1-12-SC426824/,2024-05-23 22:44 MDT
tender,2011-12,Public Works & Services,SC427093,Service Contract for the provision of Fa,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Service Contract for the provision of Fa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427093,/tenders/service-contract-for-the-provision-of-fa/ocds-v9mmex-GNWT1-12-SC427093/,2024-05-23 22:44 MDT
tender,2011-12,Public Works & Services,SC428952,SOA Release - Fairness Advisor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release - Fairness Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428952,/tenders/soa-release-fairness-advisor/ocds-v9mmex-GNWT1-12-SC428952/,2024-05-23 22:44 MDT
tender,2011-12,Public Works & Services,SC793797,GNWT Office Building - Fairness Advisory,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,GNWT Office Building - Fairness Advisory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793797,/tenders/gnwt-office-building-fairness-advisory/ocds-v9mmex-GNWT1-12-SC793797/,2024-05-23 22:44 MDT
tender,2011-12,Public Works & Services,SC793360,Planning Consultant Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning Consultant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793360,/tenders/planning-consultant-services/ocds-v9mmex-GNWT1-12-SC793360/,2024-05-23 22:44 MDT
tender,2011-12,Public Works & Services,SC793833,Probatioins Standards & Criteria,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Probatioins Standards & Criteria,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793833,/tenders/probatioins-standards-criteria/ocds-v9mmex-GNWT1-12-SC793833/,2024-05-23 22:44 MDT
tender,2011-12,Public Works & Services,SC794097,Update Office Space Standards,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Update Office Space Standards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC794097,/tenders/update-office-space-standards/ocds-v9mmex-GNWT1-12-SC794097/,2024-05-23 22:44 MDT
tender,2011-12,Public Works & Services,SC429869,DCN2 Analysis and Communication Support,Awarded,Sole Source,Direct,Services,Consulting Services - General,,DCN2 Analysis and Communication Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC429869,/tenders/dcn2-analysis-and-communication-support/ocds-v9mmex-GNWT1-12-SC429869/,2024-05-23 22:44 MDT
tender,2011-12,Public Works & Services,SC424346,Infection control consulting serviec.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Infection control consulting serviec.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424346,/tenders/infection-control-consulting-serviec/ocds-v9mmex-GNWT1-11-SC424346/,2024-05-23 22:44 MDT
tender,2011-12,Public Works & Services,SC793421,"Consulting Services- PWK fire alarm, Com",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Consulting Services- PWK fire alarm, Com",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793421,/tenders/consulting-services-pwk-fire-alarm-com/ocds-v9mmex-GNWT1-12-SC793421/,2024-05-23 22:44 MDT
tender,2011-12,Public Works & Services,SC428051,TSC Technical Operational Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,TSC Technical Operational Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428051,/tenders/tsc-technical-operational-review/ocds-v9mmex-GNWT1-12-SC428051/,2024-05-23 22:44 MDT
tender,2011-12,Public Works & Services,SC427364,Procurement Contracting Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Procurement Contracting Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC427364,/tenders/procurement-contracting-training/ocds-v9mmex-GNWT1-12-SC427364/,2024-05-23 22:44 MDT
tender,2012-13,Public Works & Services,SC431603,SAMS Utilidor Replacement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SAMS Utilidor Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431603,/tenders/sams-utilidor-replacement/ocds-v9mmex-GNWT1-13-SC431603/,2024-05-23 22:44 MDT
tender,2012-13,Public Works & Services,SC431021,Water and Sewer Servicing Options - Norm,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Water and Sewer Servicing Options - Norm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431021,/tenders/water-and-sewer-servicing-options-norm/ocds-v9mmex-GNWT1-13-SC431021/,2024-05-23 22:44 MDT
tender,2012-13,Public Works & Services,SC431493,PPD Web Based Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PPD Web Based Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431493,/tenders/ppd-web-based-training/ocds-v9mmex-GNWT1-13-SC431493/,2024-05-23 22:44 MDT
tender,2012-13,Public Works & Services,SC794027,SOA Release SO050744 Fairness Commission,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release SO050744 Fairness Commission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794027,/tenders/soa-release-so050744-fairness-commission/ocds-v9mmex-GNWT1-13-SC794027/,2024-05-23 22:44 MDT
tender,2012-13,Public Works & Services,SC434069,Fort Smith Energy Audits,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Smith Energy Audits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC434069,/tenders/fort-smith-energy-audits/ocds-v9mmex-GNWT1-13-SC434069/,2024-05-23 22:44 MDT
tender,2012-13,Public Works & Services,SC430995,Technical Services Engagement (Health Ch,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Technical Services Engagement (Health Ch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430995,/tenders/technical-services-engagement-health-ch/ocds-v9mmex-GNWT1-13-SC430995/,2024-05-23 22:44 MDT
tender,2012-13,Public Works & Services,SC793850,Consulting Srvcs for FFE on Behchoko LTC,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Srvcs for FFE on Behchoko LTC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793850,/tenders/consulting-srvcs-for-ffe-on-behchoko-ltc/ocds-v9mmex-GNWT1-13-SC793850/,2024-05-23 22:44 MDT
tender,2011-12,Public Works & Services,CT101064,Fire alarm System Upgrade - Cheif J. Bru,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fire alarm System Upgrade - Cheif J. Bru,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101064,/tenders/fire-alarm-system-upgrade-cheif-j-bru/ocds-v9mmex-GNWT1-12-CT101064/,2024-05-23 22:44 MDT
tender,2011-12,Public Works & Services,SC425678,Fort Simpson CHP WPB Installation Re-Ten,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson CHP WPB Installation Re-Ten,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425678,/tenders/fort-simpson-chp-wpb-installation-re-ten/ocds-v9mmex-GNWT1-12-SC425678/,2024-05-23 22:44 MDT
tender,2012-13,Public Works & Services,SC432762,Exchange 2010 Migration Consulting Servi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Exchange 2010 Migration Consulting Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432762,/tenders/exchange-2010-migration-consulting-servi/ocds-v9mmex-GNWT1-13-SC432762/,2024-05-23 22:44 MDT
tender,2012-13,Public Works & Services,SC794236,North Slave Correctional Facility - Site,Awarded,Sole Source,Direct,Services,Consulting Services - General,,North Slave Correctional Facility - Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794236,/tenders/north-slave-correctional-facility-site/ocds-v9mmex-GNWT1-13-SC794236/,2024-05-23 22:44 MDT
tender,2012-13,Public Works & Services,SC435088,Removal and Replacement of Existing Buri,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Removal and Replacement of Existing Buri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC435088,/tenders/removal-and-replacement-of-existing-buri/ocds-v9mmex-GNWT1-13-SC435088/,2024-05-23 22:44 MDT
tender,2012-13,Public Works & Services,SC794257,Fort Good Hope Spill Response,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Good Hope Spill Response,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794257,/tenders/fort-good-hope-spill-response/ocds-v9mmex-GNWT1-13-SC794257/,2024-05-23 22:44 MDT
tender,2012-13,Public Works & Services,SC794219,Building Condition Assessments - Phase 7,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Building Condition Assessments - Phase 7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794219,/tenders/building-condition-assessments-phase-7/ocds-v9mmex-GNWT1-13-SC794219/,2024-05-23 22:44 MDT
tender,2012-13,Public Works & Services,SC794253,Exposure Monitoring During Asbestos Abat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Exposure Monitoring During Asbestos Abat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794253,/tenders/exposure-monitoring-during-asbestos-abat/ocds-v9mmex-GNWT1-13-SC794253/,2024-05-23 22:44 MDT
tender,2012-13,Public Works & Services,SC794263,Rush Action - Consulting Engineer travel,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Rush Action - Consulting Engineer travel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794263,/tenders/rush-action-consulting-engineer-travel/ocds-v9mmex-GNWT1-13-SC794263/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC440901,To Provide Superintendent and Contract A,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Superintendent and Contract A,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440901,/tenders/to-provide-superintendent-and-contract-a/ocds-v9mmex-GNWT1-15-SC440901/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC442451,To Provide Project Management Training S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Project Management Training S,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC442451,/tenders/to-provide-project-management-training-s/ocds-v9mmex-GNWT1-15-SC442451/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC444384,Management Support Services for PWS Fort,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Support Services for PWS Fort,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444384,/tenders/management-support-services-for-pws-fort/ocds-v9mmex-GNWT1-15-SC444384/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC440826,Phase 1 Environmental Site Assessment -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Phase 1 Environmental Site Assessment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440826,/tenders/phase-1-environmental-site-assessment-/ocds-v9mmex-GNWT1-15-SC440826/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC440904,Phase 1 Environmental Site Assessment -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Phase 1 Environmental Site Assessment -,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC440904,/tenders/phase-1-environmental-site-assessment-/ocds-v9mmex-GNWT1-15-SC440904/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC442188,To Provide Superintendent Services in In,Awarded,Sole Source,Direct,Services,Consulting Services - General,,To Provide Superintendent Services in In,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC442188,/tenders/to-provide-superintendent-services-in-in/ocds-v9mmex-GNWT1-15-SC442188/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,PO442947,ADDSys Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ADDSys Training,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO442947,/tenders/addsys-training/ocds-v9mmex-GNWT1-15-PO442947/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC440129,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC440129,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-15-SC440129/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC443166,Management Support Services for PWS Fort,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Management Support Services for PWS Fort,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC443166,/tenders/management-support-services-for-pws-fort/ocds-v9mmex-GNWT1-15-SC443166/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC795246,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-SC795246,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-15-SC795246/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,PO440649,Professional Consulting Services provide,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Consulting Services provide,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-PO440649,/tenders/professional-consulting-services-provide/ocds-v9mmex-GNWT1-15-PO440649/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC446099,AMANDA Professional Administrator and En,Awarded,Sole Source,Direct,Services,Consulting Services - General,,AMANDA Professional Administrator and En,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC446099,/tenders/amanda-professional-administrator-and-en/ocds-v9mmex-GNWT1-15-SC446099/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC795050,Geotechnical Evaluation for Woodland Man,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Evaluation for Woodland Man,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC795050,/tenders/geotechnical-evaluation-for-woodland-man/ocds-v9mmex-GNWT1-15-SC795050/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC440789,(SC 440789) Fairness Services - Executiv,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 440789) Fairness Services - Executiv,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440789,/tenders/sc-440789-fairness-services-executiv/ocds-v9mmex-GNWT1-15-SC440789/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC440792,(SC 440792) Fairness Advisory Services -,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,(SC 440792) Fairness Advisory Services -,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC440792,/tenders/sc-440792-fairness-advisory-services-/ocds-v9mmex-GNWT1-15-SC440792/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC443310,The Procurement of a Fairness Commission,Awarded,Sole Source,Direct,Services,Consulting Services - General,,The Procurement of a Fairness Commission,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC443310,/tenders/the-procurement-of-a-fairness-commission/ocds-v9mmex-GNWT1-15-SC443310/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC444364,Fairness Monitor Services - TFCC,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Monitor Services - TFCC,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC444364,/tenders/fairness-monitor-services-tfcc/ocds-v9mmex-GNWT1-15-SC444364/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC794860,Facility Programming,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Facility Programming,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794860,/tenders/facility-programming/ocds-v9mmex-GNWT1-15-SC794860/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC794834,Structural Evaluation- Thebacha College,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Structural Evaluation- Thebacha College,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794834,/tenders/structural-evaluation-thebacha-college/ocds-v9mmex-GNWT1-15-SC794834/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC794897,FHP Gatehouse Renovation Designs,Awarded,Sole Source,Direct,Services,Consulting Services - General,,FHP Gatehouse Renovation Designs,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794897,/tenders/fhp-gatehouse-renovation-designs/ocds-v9mmex-GNWT1-15-SC794897/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC446268,SOA Release SO437247 - General Office Sp,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release SO437247 - General Office Sp,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446268,/tenders/soa-release-so437247-general-office-sp/ocds-v9mmex-GNWT1-15-SC446268/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC795032,New Geology Space Bristol Avenue Warehou,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,New Geology Space Bristol Avenue Warehou,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795032,/tenders/new-geology-space-bristol-avenue-warehou/ocds-v9mmex-GNWT1-15-SC795032/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC794904,Geotechnical Services for the Fort Resol,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Geotechnical Services for the Fort Resol,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794904,/tenders/geotechnical-services-for-the-fort-resol/ocds-v9mmex-GNWT1-15-SC794904/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC439757,Project Management Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Consulting Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439757,/tenders/project-management-consulting-services/ocds-v9mmex-GNWT1-14-SC439757/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC437469,Burn P3 Modeling,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Burn P3 Modeling,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437469,/tenders/burn-p3-modeling/ocds-v9mmex-GNWT1-14-SC437469/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC437040,Roof Remediation Thomas Simpson & Bompas,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Roof Remediation Thomas Simpson & Bompas,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437040,/tenders/roof-remediation-thomas-simpson-bompas/ocds-v9mmex-GNWT1-14-SC437040/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC438786,Fairness Advisor Training,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Fairness Advisor Training,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438786,/tenders/fairness-advisor-training/ocds-v9mmex-GNWT1-14-SC438786/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC438379,Tulita HSSC Planning Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Tulita HSSC Planning Study,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438379,/tenders/tulita-hssc-planning-study/ocds-v9mmex-GNWT1-14-SC438379/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC438381,Fort Resolution HSSC Planning Study,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Resolution HSSC Planning Study,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438381,/tenders/fort-resolution-hssc-planning-study/ocds-v9mmex-GNWT1-14-SC438381/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC437903,Energy Audit NSCF,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Energy Audit NSCF,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437903,/tenders/energy-audit-nscf/ocds-v9mmex-GNWT1-14-SC437903/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC794221,Programming and Space Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Programming and Space Planning,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-13-SC794221,/tenders/programming-and-space-planning/ocds-v9mmex-GNWT1-13-SC794221/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC438067,GNWT Warehouse Sprinkler Upgrade,Awarded,Sole Source,Direct,Services,Consulting Services - General,,GNWT Warehouse Sprinkler Upgrade,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438067,/tenders/gnwt-warehouse-sprinkler-upgrade/ocds-v9mmex-GNWT1-14-SC438067/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC794662,Indoor Air Quality Assessment Consulting,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Indoor Air Quality Assessment Consulting,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794662,/tenders/indoor-air-quality-assessment-consulting/ocds-v9mmex-GNWT1-14-SC794662/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC438248,Health Services Administration Office pr,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Health Services Administration Office pr,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC438248,/tenders/health-services-administration-office-pr/ocds-v9mmex-GNWT1-14-SC438248/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC439042,Office Programming/Planning & Design Ser,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Office Programming/Planning & Design Ser,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439042,/tenders/office-programmingplanning-design-ser/ocds-v9mmex-GNWT1-14-SC439042/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC427464,"Furniture, fitments & equipment consulti",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Furniture, fitments & equipment consulti",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-12-SC427464,/tenders/furniture-fitments-equipment-consulti/ocds-v9mmex-GNWT1-12-SC427464/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC794775,SHOWER BUILDING RE-DESIGN & SERVICES,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SHOWER BUILDING RE-DESIGN & SERVICES,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794775,/tenders/shower-building-re-design-services/ocds-v9mmex-GNWT1-14-SC794775/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC435696,CSAZ317 Consulting Services,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,CSAZ317 Consulting Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC435696,/tenders/csaz317-consulting-services/ocds-v9mmex-GNWT1-14-SC435696/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC439978,CMMS Program Upgrade,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CMMS Program Upgrade,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439978,/tenders/cmms-program-upgrade/ocds-v9mmex-GNWT1-14-SC439978/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC794531,PWNHC - Asbestos Abatement Monitoring Se,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PWNHC - Asbestos Abatement Monitoring Se,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794531,/tenders/pwnhc-asbestos-abatement-monitoring-se/ocds-v9mmex-GNWT1-14-SC794531/,2024-05-23 22:44 MDT
