model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM006562,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006562,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006562/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006563,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006563,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006563/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006565,2008/2009 NEW CONSTRUCTION,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,2008/2009 NEW CONSTRUCTION,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006565,/tenders/20082009-new-construction/ocds-v9mmex-HC001-09-PM006565/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006560,"2008/2009 new construction Gameti, Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 new construction Gameti, Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006560,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006560/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006564,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006564,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006564/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006566,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006566,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006566/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006567,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006567,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006567/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006568,"2008/2009 New Construction Gameti , Nt.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-18 15:00 MDT,"2008/2009 New Construction Gameti , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006568,/tenders/20082009-new-construction-gameti-nt/ocds-v9mmex-HC001-09-PM006568/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006539,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-07-15 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006539,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006539/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006613,2008 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2008-07-09 15:00 MDT,2008 Computer Equipment Supply Program,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006613,/tenders/2008-computer-equipment-supply-program/ocds-v9mmex-HC001-09-PM006613/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM008533,Paint Order for 2 Projects Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-06-30 15:00 MDT,Paint Order for 2 Projects Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008533,/tenders/paint-order-for-2-projects-aklavik/ocds-v9mmex-HC001-09-PM008533/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006493,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-30 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006493,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006493/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006406,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006406,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006406/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006570,Site Clearing,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-06-25 15:00 MDT,Site Clearing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006570,/tenders/site-clearing/ocds-v9mmex-HC001-09-PM006570/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006387,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-24 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006387,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006387/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006546,2008 Printer Equipment Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2008-06-20 15:00 MDT,2008 Printer Equipment Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006546,/tenders/2008-printer-equipment-supply/ocds-v9mmex-HC001-09-PM006546/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM008528,Supply Material Paulatuk,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-06-17 15:00 MDT,Supply Material Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008528,/tenders/supply-material-paulatuk/ocds-v9mmex-HC001-09-PM008528/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM008545,2008 repairs sombe ke lodge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-11 15:00 MDT,2008 repairs sombe ke lodge,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008545,/tenders/2008-repairs-sombe-ke-lodge/ocds-v9mmex-HC001-09-PM008545/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006373,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-09 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006373,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006373/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006330,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-03 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006330,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006330/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006331,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-06-03 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006331,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006331/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006324,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-27 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006324,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006324/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006328,"Supply, Ship and Erect - Labour Only",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-27 15:00 MDT,"Supply, Ship and Erect - Labour Only",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006328,/tenders/supply-ship-and-erect-labour-only/ocds-v9mmex-HC001-09-PM006328/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006407,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-26 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006407,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006407/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006296,Repairs of Social Housing Units,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2008-05-21 15:00 MDT,Repairs of Social Housing Units,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006296,/tenders/repairs-of-social-housing-units/ocds-v9mmex-HC001-09-PM006296/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006195,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-21 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006195,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006195/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006198,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-09 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006198,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006198/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006197,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-09 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006197,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006197/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM008553,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-08 15:00 MDT,slp repairs gameti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008553,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008553/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006158,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-24 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006158,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006158/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006046,Design Services,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2008-04-17 15:00 MDT,Design Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006046,/tenders/design-services/ocds-v9mmex-HC001-09-PM006046/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006196,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-15 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006196,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006196/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM008616,2008 repairs sombe ke lodge,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-04 15:00 MDT,2008 repairs sombe ke lodge,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008616,/tenders/2008-repairs-sombe-ke-lodge/ocds-v9mmex-HC001-09-PM008616/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006036,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006036,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006036/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006014,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-04-03 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006014,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-09-PM006014/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006095,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006095,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006095/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006092,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006092,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006092/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006094,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006094,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006094/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006098,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006098,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006098/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006091,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006091,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006091/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006087,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006087,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006087/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006088,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006088,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006088/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006089,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006089,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006089/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006093,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-04-02 15:00 MDT,2008 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006093,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006093/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006096,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-04-02 15:00 MDT,"Community and NTCL, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006096,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006096/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006097,2008 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-04-02 15:00 MDT,"Community and NTCL, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006097,/tenders/2008-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-09-PM006097/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM006039,Dismantling,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-04-01 15:00 MDT,Dismantling,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006039,/tenders/dismantling/ocds-v9mmex-HC001-09-PM006039/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM008546,supply and install alarm system,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,,supply and install alarm system,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008546,/tenders/supply-and-install-alarm-system/ocds-v9mmex-HC001-09-PM008546/,2024-05-29 14:00 MDT
