model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,NWT Housing Corporation,0000001563,"Two (2) Units, Modernization and Improvement",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-06 15:00 MDT,"Modernization and Improvement Repairs for two (2) housing units 82 & 83 in Inuvik, NT.",2017-06-19 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001563,/tenders/two-2-units-modernization-and-improvement/ocds-v9mmex-HC001-18-0000001563/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001434,2017/18 S. Isaiah Senior Home Roof Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-28 15:00 MDT,"Work Consists of, but is not limited to; Removal of Shingles, Sheeting, Insulation and installation of New Spray Foam Insulation, Sheeting and Shingles for multiple buildings at Stanley 2017-18 Stanley Isaiah Senior Home (SISH).",2017-06-02 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001434,/tenders/2017-18-sish-roof-retrofit-sse/ocds-v9mmex-HC001-18-0000001434/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001529,2 Unit M&I 96&97 Fort McPherson,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"Widows, Doors, Siding, Foundation, Electrical, Bathroom Reno's, etc...",2017-05-26 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001529,/tenders/2-unit-mi-9697-fort-mcpherson/ocds-v9mmex-HC001-18-0000001529/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001531,M&I Unit 83,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"Duplex - foundations, windows, electrical upgrade, stairs",2017-05-30 11:06 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001531,/tenders/mi-unit-83/ocds-v9mmex-HC001-18-0000001531/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001553,Fuel Tank Replacements (8 Tanks),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Fuel Tank Replacements (8 Tanks)",2017-06-08 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001553,/tenders/fuel-tank-replacements-8-tanks/ocds-v9mmex-HC001-18-0000001553/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001552,17-18 M&I EXT. REPAIRS (1) DUPLEX UNIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-20 15:00 MDT,"2017-18 M&I EXTERIOR REPAIRS (1) DUPLEX UNIT (408 & 409) SUPPLY, SHIP & ERECT- DETTAH NT",2017-06-08 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001552,/tenders/17-18-mi-ext-repairs-1-duplex-unit-sse/ocds-v9mmex-HC001-18-0000001552/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001526,SS&E Wheelchair Lift Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Wheelchair Lift Installation",2017-05-25 11:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001526,/tenders/sse-wheelchair-lift-installation/ocds-v9mmex-HC001-18-0000001526/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001521,"2017/18 Major M & I, Units #39 & #40",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-12 15:00 MDT,"Ship, Supply & Erect. Renovations of the 2 Units, in Paulatuk, NT. All lumber is to be pressure treated. Replacing all entrances landings & stairs, doors etc...",2017-05-23 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001521,/tenders/201718-major-mi-units-39-40/ocds-v9mmex-HC001-18-0000001521/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001522,"2017/18 Major M&I, Units 31-32",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-12 15:00 MDT,"Modernization and Improvement for two (2) housing units in Paulatuk, NT. Renovation includes Leveling the units. Replacing all entrance stairs, landings & hand railings & Doors. All lumber products to be Pressure Treating Lumber",2017-05-23 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001522,/tenders/201718-major-mi-units-31-32/ocds-v9mmex-HC001-18-0000001522/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001507,NWTHC Behchoko Modular Duplex Design Build,Closed,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2017-06-09 15:00 MDT,Design Build Two - Three Bedroom Modular Duplex Buildings on Lots 1 & 2 Block 33 Plan 4164 in Behchoko NT,2017-06-02 11:07 MDT,2024-02-19 13:08 MST,ocds-v9mmex-HC001-18-0000001507,/tenders/nwthc-behchoko-modular-duplex-design-build/ocds-v9mmex-HC001-18-0000001507/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001517,1 Unit M & I - Unit 17,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-08 15:00 MDT,"Renovation of one (1) Duplex in Tsiigehtchic. Replace all existing entrance stairs, landings & handrails. Remove all existing windows. Supply & install with Triple Glazed low E argon filled Polyvinyl Chloride (PVC)",2017-05-23 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001517,/tenders/1-unit-mi-unit-17/ocds-v9mmex-HC001-18-0000001517/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001509,4 UNIT M & I 191-194,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-06 15:00 MDT,"Renovations of a Duplex in Tuktoyuktuk. Replace all existing piles with Pressure Treated blocking. Remove & Dispose of all entrance Stairs, Landings, & Hand railings. All lumber products to be Pressure Treated Lumber",2017-05-17 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001509,/tenders/4-unit-mi-191-194/ocds-v9mmex-HC001-18-0000001509/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001512,"4 UNIT M & I 170-171,187-188",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-06 15:00 MDT,"Renovations to a Duplex in Tuktoyaktuk. Replace existing piles with blocking. Replace all existing stairs, landings & handrails. All lumber products to be Pressure Treated Lumber.",2017-05-18 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001512,/tenders/4-unit-mi-170-171187-188/ocds-v9mmex-HC001-18-0000001512/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001502,4 Units M & I Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-01 15:00 MDT,"Units 92,125,126 & 141. Renovations, to replace Stairs, Landings, Hand Rails of all entrances with pressure treated lumber. Also pilings replaced with pressure treated lumber.",2017-05-17 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001502,/tenders/4-units-mi-repairs/ocds-v9mmex-HC001-18-0000001502/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001506,4 UNIT M & I,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-01 15:00 MDT,"UNITS 177,180,184,185. Renovations to be done with all pressure treated lumber for Steps, landings, & blocking to replace piles etc...",2017-05-17 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001506,/tenders/4-unit-mi/ocds-v9mmex-HC001-18-0000001506/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001501,SS&E - Roof Shingle Replacment & Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-06-01 15:00 MDT,Roof Shingle Replacement & Exterior Repairs. The Contractor shall be responsible for all labor and material to complete the project.,2017-05-18 11:05 MDT,2024-05-07 00:05 MDT,ocds-v9mmex-HC001-18-0000001501,/tenders/sse-roof-shingle-replacment-exterior-repairs/ocds-v9mmex-HC001-18-0000001501/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001462,17-18 M&I - ROOF REPLACEMENT (22 MULTI-UNIT BLDGS),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-30 15:00 MDT,"17-18 M&I - ROOF REPLACEMENT (22 MULTI-UNIT BUILDINGS) SUPPLY, SHIP & ERECT - YELLOWKNIFE",2017-05-02 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001462,/tenders/17-18-mi-roof-replacement-22-multi-unit-bldgs/ocds-v9mmex-HC001-18-0000001462/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001441,2017-18 One Duplex Retrofit - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-24 15:00 MDT,"2017-18 One Duplex Retrofit - SSE, Fort Simpson",2017-04-26 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001441,/tenders/2017-18-one-duplex-retrofit-sse/ocds-v9mmex-HC001-18-0000001441/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001443,2017-18 Public Housing Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-24 15:00 MDT,"Public Housing Renovations - SSE, Ft. Liard",2017-04-26 09:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001443,/tenders/2017-18-public-housing-renovations-sse/ocds-v9mmex-HC001-18-0000001443/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001470,SSE Major Retro PH Unit 34 Norman Wells,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-24 15:00 MDT,"Supply, Ship & Erect Exterior Retrofit PH
Unit 34. Please refer to detailed scope of work for additional information.",2017-05-03 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001470,/tenders/sse-major-retro-ph-unit-34-norman-wells/ocds-v9mmex-HC001-18-0000001470/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001440,2017-18 M&I REPAIR - TRIPLEX UNIT #174 A-C - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-18 15:00 MDT,"17-18 M&I REPAIR - INTERIOR & EXTERIOR REPAIRS TO TRIPLEX UNIT #174 A-C - SUPPLY, SHIP & ERECT",2017-04-21 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001440,/tenders/2017-18-mi-repair-triplex-unit-174-a-c-sse/ocds-v9mmex-HC001-18-0000001440/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001444,"M&I ROOFING, SIDING & REPAIRS (2) TRIPLEX UNITS",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-18 15:00 MDT,"2017-18 M&I - ROOFING, SIDING & REPAIRS (2) TRIPLEX UNITS - #404-406 & #410-412 - SUPPLY, SHIP & ERECT - DETTAH",2017-04-21 15:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001444,/tenders/mi-roofing-siding-repairs-2-triplex-units/ocds-v9mmex-HC001-18-0000001444/,2024-05-24 22:07 MDT
tender,2017-18,NWT Housing Corporation,0000001418,2017-18 ONE HELP UNIT RETROFIT - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-05-03 15:00 MDT,"2017-18 ONE HELP UNIT RETROFIT - SSE, Nahanni Butte, NT.",2017-04-12 17:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001418,/tenders/2017-18-one-help-unit-retrofit-sse/ocds-v9mmex-HC001-18-0000001418/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001365,Siding & Foundation Blocking Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Siding & Foundation Blocking Replacement",2017-03-15 15:03 MDT,2020-02-07 01:34 MST,ocds-v9mmex-HC001-17-0000001365,/tenders/siding-foundation-blocking-replacement/ocds-v9mmex-HC001-17-0000001365/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001323,Heating System Relacements - 2 Units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified contractors for the Heating System Relacements - 2 Units",2017-02-24 09:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-HC001-17-0000001323,/tenders/heating-system-relacements-2-units/ocds-v9mmex-HC001-17-0000001323/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001317,"Abatement and Demolition of 5 Units, Tuktoyaktuk",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-16 15:00 MDT,Abatement & Demolition,2017-03-08 17:10 MST,2020-02-07 01:33 MST,ocds-v9mmex-HC001-17-0000001317,/tenders/abatement-and-demolition-of-5-units-tuktoyaktuk/ocds-v9mmex-HC001-17-0000001317/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001316,"Abatement & Demoliton of 2 Units, Aklavik",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-07 15:00 MST,Hazardous abatement and demolition,2017-02-22 15:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-HC001-17-0000001316,/tenders/abatement-demoliton-of-2-units-aklavik/ocds-v9mmex-HC001-17-0000001316/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001194,2016-17 CARE Major Renovations - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-01 15:00 MST,"CARE Major Renovations - SSE
Nahanni Butte, NT.",2017-02-08 09:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001194,/tenders/2016-17-care-major-renovations-sse/ocds-v9mmex-HC001-17-0000001194/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001274,2016-17 M&I Repair (Unit S-0003) SSE,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-15 15:00 MST,"2016-17 M&I Repair (Unit S-0003) Supply, Ship & Erect
Interior / Exterior repairs
Gameti, NT",2017-02-09 15:03 MST,2024-05-23 00:45 MDT,ocds-v9mmex-HC001-17-0000001274,/tenders/2016-17-mi-repair-unit-s-0003-sse/ocds-v9mmex-HC001-17-0000001274/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001236,Mechanical Servicing & Fuel Tank Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-14 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Mechanical Servicing & Fuel Tank Replacement (6 Units)",2017-02-02 09:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001236,/tenders/mechanical-servicing-fuel-tank-replacement/ocds-v9mmex-HC001-17-0000001236/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001229,"SSE - Interior/Exterior Repairs, Kakisa",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-09 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Interior/Exterior Repairs",2017-01-26 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001229,/tenders/sse-interiorexterior-repairs-kakisa/ocds-v9mmex-HC001-17-0000001229/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001230,"SSE - Exterior Wall Repairs, Fort Providence",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-09 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Wall Repairs",2017-01-26 15:04 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-17-0000001230,/tenders/sse-exterior-wall-repairs-fort-providence/ocds-v9mmex-HC001-17-0000001230/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001208,1 UNIT M&I REPAIRS - UNIT #217,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-02 15:00 MST,,2017-01-19 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001208,/tenders/1-unit-mi-repairs-unit-217/ocds-v9mmex-HC001-17-0000001208/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001203,2016-17 M&I REPAIR (UNIT 419),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-26 15:00 MST,"INTERIOR & EXTERIOR REPAIRS ON UNIT 419 IN BEHCHOKO, NT",2017-01-18 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001203,/tenders/2016-17-mi-repair-unit-419/ocds-v9mmex-HC001-17-0000001203/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001179,2016-17 M&I REPAIR (UNIT 262) SUPPLY SHIP & ERECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,INTERIOR & EXTERIOR REPAIRS TO UNIT 262 - BEHCHOKO,2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001179,/tenders/2016-17-mi-repair-unit-262-supply-ship-erect/ocds-v9mmex-HC001-17-0000001179/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001180,2016-17 M&I REPAIR (UNIT 356) SUPPLY SHIP & ERECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,INTERIOR & EXTERIOR REPAIRS TO UNIT 356 - BEHCHOKO,2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001180,/tenders/2016-17-mi-repair-unit-356-supply-ship-erect/ocds-v9mmex-HC001-17-0000001180/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001181,2016-17 M&I REPAIR (UNIT 628A) SUPPLY SHIP & ERECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,"INTERIOR & EXTERIOR REPAIRS TO UNIT 628 A - BEHCHOKO, NT",2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001181,/tenders/2016-17-mi-repair-unit-628a-supply-ship-erect/ocds-v9mmex-HC001-17-0000001181/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001182,2016-17 M&I REPAIR (UNIT 630A) SUPPLY SHIP & ERECT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,"INTERIOR & EXTERIOR REPAIRS TO UNIT 630 A - BEHCHOKO, NT",2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001182,/tenders/2016-17-mi-repair-unit-630a-supply-ship-erect/ocds-v9mmex-HC001-17-0000001182/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001183,2016-17 M&I REPAIR (UNIT 659 A&B) SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-25 15:00 MST,"INTERIOR & EXTERIOR REPAIRS TO UNIT 659 A & B - BEHCHOKO, NT",2017-01-12 15:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001183,/tenders/2016-17-mi-repair-unit-659-ab-sse/ocds-v9mmex-HC001-17-0000001183/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001195,SSE Major Retrofil PH Units 73-74 Tulita NT,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"2017/2018 Supply Ship & Erect Exterior/Interior Retrofits
PH Units #73-74
Tulita, NT",2017-01-16 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001195,/tenders/sse-major-retrofil-ph-units-73-74-tulita-nt/ocds-v9mmex-HC001-17-0000001195/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001196,"SSE Major M&I PH Units 69-72, Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"Supply Ship & Erect , Exterior/Interior Retrofits, PH Units #69-72., Tulita, NT
Unit Type:	MFD 1 Bedroom Units 

Contract Completion Date for the above unit:s September 30, 2017",2017-01-16 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001196,/tenders/sse-major-mi-ph-units-69-72-tulita-nt/ocds-v9mmex-HC001-17-0000001196/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001197,"SSE Major M&I PH Unit 34, Norman Wells, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"Supply Ship & Erect , Interior/Exterior Retrofit , PH Unit 34 Norman Wells, NT",2017-01-16 11:03 MST,2024-05-24 13:03 MDT,ocds-v9mmex-HC001-17-0000001197,/tenders/sse-major-mi-ph-unit-34-norman-wells-nt/ocds-v9mmex-HC001-17-0000001197/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001198,"SSE Major M&I PH Unit 20, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-23 15:00 MST,"Supply Ship & Erect , Interior/Exterior Retrofit , PH Unit 20
Norman Wells, NT",2017-01-16 11:03 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001198,/tenders/sse-major-mi-ph-unit-20-norman-wells-nt/ocds-v9mmex-HC001-17-0000001198/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001135,Two - Heating System Replacements,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-01-12 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Two - Heating System Replacements in Fort Providence, NT",2016-12-05 17:02 MST,2024-05-23 00:39 MDT,ocds-v9mmex-HC001-17-0000001135,/tenders/two-heating-system-replacements/ocds-v9mmex-HC001-17-0000001135/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001140,"Major SSE  Interior/Exterior PH Unit 60 Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-19 15:00 MST,"Supply Ship & Erect Interior/Exterior Retrofit
PH Unit #60 LOT 185, PLAN 3520
Community of Tuilita",2016-12-08 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001140,/tenders/major-sse-interiorexterior-ph-unit-60-tulita-nt/ocds-v9mmex-HC001-17-0000001140/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001145,Demolition Residential Building - Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-19 15:00 MST,Demolition of a 2 bedroom residential NWTHC housing unit in Fort Resolution.,2016-12-09 11:02 MST,2024-04-09 13:00 MDT,ocds-v9mmex-HC001-17-0000001145,/tenders/demolition-residential-building-fort-resolution/ocds-v9mmex-HC001-17-0000001145/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001123,"Major Retro Project PH Unit 19, FGH , NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-14 15:00 MST,"All material is to be delivered to the designated community by March 31, 2017.",2016-11-29 17:02 MST,2020-02-07 01:13 MST,ocds-v9mmex-HC001-17-0000001123,/tenders/major-retro-project-ph-unit-19-fgh-nt/ocds-v9mmex-HC001-17-0000001123/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001092,M&I Unit Repairs Unit #24,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-13 15:00 MST,"M&I Unit Repairs Unit #24 - Tsiigehtchic, NT",2016-11-23 17:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001092,/tenders/mi-unit-repairs-unit-24/ocds-v9mmex-HC001-17-0000001092/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001115,1 CLIENT HOME REPAIRS CLIENT #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-13 15:00 MST,Client Home Repairs in Inuvik.,2016-11-25 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001115,/tenders/1-client-home-repairs-client-1/ocds-v9mmex-HC001-17-0000001115/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001100,2016-17 M&I Foundation Repairs 4 Plex Units 310-31,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-08 15:00 MST,,2016-11-25 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001100,/tenders/2016-17-mi-foundation-repairs-4-plex-units-310-31/ocds-v9mmex-HC001-17-0000001100/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001105,Exterior Wall Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-07 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Exterior Wall Repairs",2016-11-24 11:02 MST,2024-05-23 00:34 MDT,ocds-v9mmex-HC001-17-0000001105,/tenders/exterior-wall-repairs/ocds-v9mmex-HC001-17-0000001105/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001096,Interior/Exterior Repairs,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-06 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Interior/Exterior Repairs",2016-11-22 09:02 MST,2024-05-13 23:51 MDT,ocds-v9mmex-HC001-17-0000001096,/tenders/interiorexterior-repairs/ocds-v9mmex-HC001-17-0000001096/,2024-05-24 22:07 MDT
tender,2016-17,NWT Housing Corporation,0000001095,Mechanical Servicing & One Fuel Tank Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-05 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Mechanical Servicing (7 Units) & One Fuel Tank Replacement",2016-11-22 09:02 MST,2024-05-23 00:32 MDT,ocds-v9mmex-HC001-17-0000001095,/tenders/mechanical-servicing-one-fuel-tank-replacement/ocds-v9mmex-HC001-17-0000001095/,2024-05-24 22:07 MDT
