model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM007858,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-20 15:00 MDT,Air Charter from Yellowknife to Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007858,/tenders/air-charter/ocds-v9mmex-GNWT1-10-PM007858/,2024-04-30 07:22 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007844,Sewage Disposal to the Ingraham Trail Parks,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2009-04-17 15:00 MDT,Sewage Disposal to the Ingraham Trail P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007844,/tenders/sewage-disposal-to-the-ingraham-trail-parks/ocds-v9mmex-GNWT1-10-PM007844/,2024-04-30 07:22 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007845,Potable Water Delivery for the Ingraham Trail Parks,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2009-04-17 15:00 MDT,Potable Water Delivery for the Ingraham,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007845,/tenders/potable-water-delivery-for-the-ingraham-trail-parks/ocds-v9mmex-GNWT1-10-PM007845/,2024-04-30 07:22 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007767,Sewage Removal,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-17 15:00 MDT,"Contractor is to provide sewage removal from various parks in and around the
 Hay River area.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007767,/tenders/sewage-removal/ocds-v9mmex-GNWT1-10-PM007767/,2024-04-30 07:22 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007857,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-04-17 15:00 MDT,Requesting an Air Charter from Blatchford Lake Lodge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007857,/tenders/air-charter/ocds-v9mmex-GNWT1-10-PM007857/,2024-04-30 07:22 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007602,"Maintenance & Public Relations- for Fort Providence, Dory Point & Chang Lake",Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2009-04-15 15:00 MDT,Maintenance & Public Relations- for Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007602,/tenders/maintenance-public-relations-for-fort-providence-dory-point-chang-lake/ocds-v9mmex-GNWT1-10-PM007602/,2024-04-30 07:22 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007603,"Maintenance & Public Relations - Queen Elizabeth, Little Buffalo River Falls",Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2009-04-15 15:00 MDT,Maintenance & Public Relations - Queen E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007603,/tenders/maintenance-public-relations-queen-elizabeth-little-buffalo-river-falls/ocds-v9mmex-GNWT1-10-PM007603/,2024-04-30 07:22 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007677,Sanitary Maintenance and Garbage Haul,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2009-04-06 15:00 MDT,Sanitary Maintenance and Garbage Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007677,/tenders/sanitary-maintenance-and-garbage-haul/ocds-v9mmex-GNWT1-10-PM007677/,2024-04-30 07:22 MDT
tender,2009-10,"Industry, Tourism and Investment",PM007772,Helicopter Service,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-04-06 15:00 MDT,"The Department of Industry, Tourism & Investment, DEHCHO (Fort Simpson) is
 requesting helicopter service during the ice brake at the Liard Ice Crossing
 for a full fiscal year as we need these services both during Spring Break-up
 and during Fall Freeze-up this will be ""On An As and When Needed Basis"".
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007772,/tenders/helicopter-service/ocds-v9mmex-GNWT1-10-PM007772/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007592,Fred Henne Territorial Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2009-03-30 15:00 MDT,Fred Henne Territorial Park Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007592,/tenders/fred-henne-territorial-park-operator/ocds-v9mmex-GNWT1-09-PM007592/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007476,Fort Simpson Janitorial Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-03-25 15:00 MDT,"A contractor is required to provide janitorial services to the ITI offices in
 Fort Simpson",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007476,/tenders/fort-simpson-janitorial-services/ocds-v9mmex-GNWT1-09-PM007476/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007597,Prelude Lake Territorial Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,Custodial Camp Ground,2009-03-23 15:00 MDT,Prelude Lake Territorial Park Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007597,/tenders/prelude-lake-territorial-park-operator/ocds-v9mmex-GNWT1-10-PM007597/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007596,Reid Lake Territorial Park Operator,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-03-23 15:00 MDT,"The North Slave Region requires the services of a qualified and experienced
 Contractor to operate the Reid Lake Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007596,/tenders/reid-lake-territorial-park-operator/ocds-v9mmex-GNWT1-09-PM007596/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007511,Janitorial Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-18 15:00 MDT,Janitorial Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007511,/tenders/janitorial-contract/ocds-v9mmex-GNWT1-10-PM007511/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007506,Airport Exit Survey Work,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,"A contractor is required to provide airport exit survey work at the Yellowknife
 airport for a 12 month period.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007506,/tenders/airport-exit-survey-work/ocds-v9mmex-GNWT1-09-PM007506/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007394,Consulting Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-02-23 15:00 MST,"The Departments of ITI and ENR are requesting tenders from qualified
 contractors for the establishment of Standing Offer Agreements in the following
 Consulting Services areas. Strategic and opertional research, Organizational
 structure, Policy and program research, Survey research, Writing discussion,
 option papers and reports, Conference or meeting coordination and logistics,
 Planning and facilitation workshops, Stakeholders consultations, Preparation of
 training manuals and Accounting services",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007394,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM007394/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007409,Participation in the regulated egg marketing industry,Cancelled,Request for Information,Open (Competitive),Services,<Not Specified>,2009-02-09 15:00 MST,"The Northwest Territories Agriculture Products Marketing Council is seeking
 expressions of interest from individuals interested in participating in the
 regulated egg marketing industry",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007409,/tenders/participation-in-the-regulated-egg-marketing-industry/ocds-v9mmex-GNWT1-09-PM007409/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007364,Fur Auction Facility,Awarded,Request for Proposal,Open (Competitive),Services,Project Management,2009-02-05 15:00 MST,Fur Auction Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007364,/tenders/fur-auction-facility/ocds-v9mmex-GNWT1-09-PM007364/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007441,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-02-05 15:00 MST,"Requesting a twin engine aircraft for the following air charter.
 Feb 27,
 Depart Yellowknife for Hay River, depart Hay River for Fort Smith depart Fort
 Smith for Yellowknife all in one day, 12 passengers",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007441,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM007441/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007362,Marketing Theme,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2009-01-30 15:00 MST,Marketing Theme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007362,/tenders/marketing-theme/ocds-v9mmex-GNWT1-09-PM007362/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007396,ABORIGINAL CULTURAL INTERPRETATION PLAN,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-30 15:00 MST,"The Department of Industry, Tourism & Investment, North Slave Region, wishes to
 create an Aboriginal cultural interpretation plan for the Park System,
 focussing particularly on parks with campgrounds",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007396,/tenders/aboriginal-cultural-interpretation-plan/ocds-v9mmex-GNWT1-09-PM007396/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007350,Design and Layout - Explorers Map,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-23 15:00 MST,"A contractor is to update the present Explorers Map to reflect the changes over
 the past three years.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007350,/tenders/design-and-layout-explorers-map/ocds-v9mmex-GNWT1-09-PM007350/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007342,2009 Road and Campground Guide,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2009-01-21 15:00 MST,A Contractor is to revise and print the 2009 Road and Campground Guide Book,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007342,/tenders/2009-road-and-campground-guide/ocds-v9mmex-GNWT1-09-PM007342/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007267,NWT PARKS CULTURAL INTERPRETATION PLAN,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2009-01-14 15:00 MST,NWT PARKS CULTURAL INTERPRETATION PLAN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007267,/tenders/nwt-parks-cultural-interpretation-plan/ocds-v9mmex-GNWT1-09-PM007267/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007265,Sahtu Visitors Guidebook,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2009-01-09 15:00 MST,Sahtu Visitors Guidebook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007265,/tenders/sahtu-visitors-guidebook/ocds-v9mmex-GNWT1-09-PM007265/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007250,Aboriginal Cultural Interpretive Program - Blackstone,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2008-12-22 15:00 MST,Aboriginal Cultural Interpretive Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007250,/tenders/aboriginal-cultural-interpretive-program-blackstone/ocds-v9mmex-GNWT1-09-PM007250/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007251,Aboriginal/Cultural Interpretive Program - Sambaa Deh,Awarded,Request for Tenders,Open (Competitive),Services,Tourism Services,2008-12-22 15:00 MST,Aboriginal/Cultural Interpretive Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007251,/tenders/aboriginalcultural-interpretive-program-sambaa-deh/ocds-v9mmex-GNWT1-09-PM007251/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007236,Cultural Interpretation Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Educational/Training,2008-12-19 15:00 MST,Cultural Interpretation Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007236,/tenders/cultural-interpretation-workshop/ocds-v9mmex-GNWT1-09-PM007236/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007237,Geochemical Analysis,Awarded,Request for Tenders,Open (Competitive),Services,Mining/Prospecting,2008-12-10 15:00 MST,Geochemical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007237,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-09-PM007237/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007193,Exploring Attitudes - Phase II,Awarded,Request for Proposal,Open (Competitive),Services,Tourism Services,2008-12-08 15:00 MST,Exploring Attitudes - Phase II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007193,/tenders/exploring-attitudes-phase-ii/ocds-v9mmex-GNWT1-09-PM007193/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007148,Geochemical Analysis,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-11-21 15:00 MST,"The Northwest Territories Geoscience office is requesting a contractor to
 provide geochemical analysis of stream and lake sediment samples, heavy mineral
 concentrates and soil samples by ICP-MS and specific methods",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007148,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-09-PM007148/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007149,Snow Removal,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-21 15:00 MST,"A contractor is to provide snow plowing services to the Fort Simpson warehouse
 yard",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007149,/tenders/snow-removal/ocds-v9mmex-GNWT1-09-PM007149/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007062,Agents for Traditional Smoked Moose Hides/Traditional Tanned Caribou,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-11-14 15:00 MST,"The Department of Industry, Tourism and Investment is requesting Standing Offer
 Agreements from interested parties to act as agents to purchase/re-sell
 Traditional Smoked Moose hides/Traditional Tanned Caribou",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007062,/tenders/agents-for-traditional-smoked-moose-hidestraditional-tanned-caribou/ocds-v9mmex-GNWT1-09-PM007062/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007073,Supply and install chain link fence,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-11-12 15:00 MST,Supply and install chain link fence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007073,/tenders/supply-and-install-chain-link-fence/ocds-v9mmex-GNWT1-09-PM007073/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007092,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-29 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007092,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM007092/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007039,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-10-21 15:00 MDT,"Requesting air charter services for the following flights
 Ft Simpson - Nahanni
 Butte return and Ft Simpson - Trout Lake return",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007039,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM007039/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007027,Washroom Addition Construction,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2008-10-17 15:00 MDT,Washroom Addition Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007027,/tenders/washroom-addition-construction/ocds-v9mmex-GNWT1-09-PM007027/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006674,"Airborne Gravity Survey, Central Mackenzie Valley, NWT",Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2008-10-08 15:00 MDT,"Airborne Gravity Survey, Central Mackenz",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006674,/tenders/airborne-gravity-survey-central-mackenzie-valley-nwt/ocds-v9mmex-GNWT1-09-PM006674/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006990,Gravel Requirements,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-10-07 15:00 MDT,Gravel Requirements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006990,/tenders/gravel-requirements/ocds-v9mmex-GNWT1-09-PM006990/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006951,NWT crafts and fine arts crafts brochure,Awarded,Request for Tenders,Open (Competitive),Services,Research Services,2008-09-30 15:00 MDT,NWT crafts and fine arts crafts brochure,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006951,/tenders/nwt-crafts-and-fine-arts-crafts-brochure/ocds-v9mmex-GNWT1-09-PM006951/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006949,Supply and install chain link fence,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-09-26 15:00 MDT,"A contractor is to supply and install approx 640 linear feet of 8'0"" chain link
 fence with barbwire at the Yellowknife River Compound. Contractor is also to
 provide poles and concrete to secure the poles in place",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006949,/tenders/supply-and-install-chain-link-fence/ocds-v9mmex-GNWT1-09-PM006949/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006893,construction of a gravel parking lot,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-09-04 15:00 MDT,A contractor is required to construct a gravel parking lot in Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006893,/tenders/construction-of-a-gravel-parking-lot/ocds-v9mmex-GNWT1-09-PM006893/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006851,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006851,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006851/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006682,Playground Equipment Installation,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-08-25 15:00 MDT,Playground Equipment Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006682,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006682/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006754,Gravel Hauling,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-08-22 15:00 MDT,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006754,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM006754/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006805,Cement Pad,Awarded,Request for Tenders,Open (Competitive),Services,Concrete/Cement Work,2008-08-19 15:00 MDT,Cement Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006805,/tenders/cement-pad/ocds-v9mmex-GNWT1-09-PM006805/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006806,Picnic Shelter Demolition,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-08-19 15:00 MDT,Picnic Shelter Demolition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006806,/tenders/picnic-shelter-demolition/ocds-v9mmex-GNWT1-09-PM006806/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006635,Capacity Building for Economic Developers in the Sahtu Region,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2008-08-06 15:00 MDT,Capacity Building for Economic Developer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006635,/tenders/capacity-building-for-economic-developers-in-the-sahtu-region/ocds-v9mmex-GNWT1-09-PM006635/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006820,Accommodation Services,Awarded,Request for Tenders,Open (Competitive),Services,Accommodation/Meals,2008-08-01 15:00 MDT,Accommodation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006820,/tenders/accommodation-services/ocds-v9mmex-GNWT1-09-PM006820/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006699,Peel River Compilation Conversation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-08-01 15:00 MDT,"A compilation of available geology maps of the Peel River Area, NWT has been
 completed for the Northwest Territories Geoscience Office. 
 A contractor is
 now required to provide the following services: 
 The conversion of the AutoCAD
 DWG file format to ESRI shape file format containing appropriate attributes for
 classification
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006699,/tenders/peel-river-compilation-conversation/ocds-v9mmex-GNWT1-09-PM006699/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006727,"Water/Sewage Service, Mission Park",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-07-31 15:00 MDT,"Water/Sewage Service, Mission Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006727,/tenders/watersewage-service-mission-park/ocds-v9mmex-GNWT1-09-PM006727/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006701,Custom cabinet work,Awarded,Request for Tenders,Open (Competitive),Services,<Various>,2008-07-30 15:00 MDT,Custom cabinet work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006701,/tenders/custom-cabinet-work/ocds-v9mmex-GNWT1-09-PM006701/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006702,Gravel Hauling,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-07-28 15:00 MDT,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006702,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM006702/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006695,Highway sign development of engineered shop drawings,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-28 15:00 MDT,A contractor is required to develop engineered shop drawings for a highway sign.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006695,/tenders/highway-sign-development-of-engineered-shop-drawings/ocds-v9mmex-GNWT1-09-PM006695/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006639,Playground Equipment Installation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-28 15:00 MDT,"The GWNT has purchased some Blue Imp and Little Tikes playground equipment for
 the Reid Lake Territorial Park that needs to be installed.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006639,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006639/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006631,Playground Equipment Installation,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2008-07-24 15:00 MDT,Playground Equipment Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006631,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006631/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006620,Playground Equipment Installation,Awarded,Request for Proposal,Open (Competitive),Services,General Contracting,2008-07-24 15:00 MDT,Playground Equipment Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006620,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006620/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006692,Air Charters,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-22 15:00 MDT,Air Charters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006692,/tenders/air-charters/ocds-v9mmex-GNWT1-09-PM006692/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006740,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-07-15 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006740,/tenders/air-charter/ocds-v9mmex-GNWT1-09-PM006740/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006618,Playground Equipment Installation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-15 15:00 MDT,"A contractor shall install Blue Imp playground equipment in the Blackstone
 Territorial Park and Sambaa Deh Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006618,/tenders/playground-equipment-installation/ocds-v9mmex-GNWT1-09-PM006618/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006537,North Central Wopmay Magnetic and Radiometric Survey,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-07-11 15:00 MDT,"To conduct a digitally-recorded, high sensitivity magnetic and radiometric
 survey in the north central Wopmay orogen, Northwest Territories, and to
 compile and package the acquired data into digital line and grid archives and
 gridded, contoured maps",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006537,/tenders/north-central-wopmay-magnetic-and-radiometric-survey/ocds-v9mmex-GNWT1-09-PM006537/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006577,McKinnon Park Brush Cutting And Clearing,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-07-03 15:00 MDT,"A contractor is required to provide brush cutting and clearing services to the
 McKinnon Territorial Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006577,/tenders/mckinnon-park-brush-cutting-and-clearing/ocds-v9mmex-GNWT1-09-PM006577/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006451,McKinnon Territorial Park - Sanitary Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Custodial Camp Ground,2008-06-13 15:00 MDT,McKinnon Territorial Park - Sanitary Mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006451,/tenders/mckinnon-territorial-park-sanitary-maintenance/ocds-v9mmex-GNWT1-09-PM006451/,2024-04-30 07:22 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006450,McKinnon Park Garbage Pickup,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-06-09 15:00 MDT,"A contractor is to remove and dispose of garbage from McKinnon Park for the
 park season. McKinnon Park is located in Norman Wells",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006450,/tenders/mckinnon-park-garbage-pickup/ocds-v9mmex-GNWT1-09-PM006450/,2024-04-30 07:22 MDT
