model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Public Works & Services,SC791027,IT Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-11 15:00 MDT,IT Training Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791027,/tenders/it-training-services/ocds-v9mmex-GNWT1-07-SC791027/,2024-05-20 14:22 MDT
tender,2014-15,Transportation,SC443544,Ice Construction Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Ice Construction Safety Training,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC443544,/tenders/ice-construction-safety-training/ocds-v9mmex-GNWT1-15-SC443544/,2024-05-20 14:22 MDT
tender,2014-15,Transportation,SC446817,Ice Construction Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Ice Construction Safety Training,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC446817,/tenders/ice-construction-safety-training/ocds-v9mmex-GNWT1-15-SC446817/,2024-05-20 14:22 MDT
tender,2010-11,Transportation,SC793454,Ice Map Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Ice Map Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793454,/tenders/ice-map-training/ocds-v9mmex-GNWT1-11-SC793454/,2024-05-20 14:22 MDT
tender,2012-13,Environment and Natural Resources,PM014510,Incident Command System (ICS) Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2012-12-06 15:00 MST,Incident Command System (ICS) Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014510,/tenders/incident-command-system-ics-training/ocds-v9mmex-GNWT1-13-PM014510/,2024-05-20 14:22 MDT
tender,2005-06,Environment and Natural Resources,PM002531,Incident Command System Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2005-09-02 15:00 MDT,Incident Command System Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002531,/tenders/incident-command-system-training/ocds-v9mmex-GNWT1-06-PM002531/,2024-05-20 14:22 MDT
tender,2012-13,Environment and Natural Resources,PM014891,Incident Command Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2013-03-22 15:00 MDT,Incident Command Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014891,/tenders/incident-command-training/ocds-v9mmex-GNWT1-13-PM014891/,2024-05-20 14:22 MDT
tender,2010-11,Environment and Natural Resources,PM009985,Incident Leadership,Awarded,Sole Source,Direct,Services,Training Services,,Incident Leadership,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009985,/tenders/incident-leadership/ocds-v9mmex-GNWT1-11-PM009985/,2024-05-20 14:22 MDT
tender,2008-09,Municipal and Community Affairs,PM006242,Infrastructure Maintenance (RFP #093004),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-05 15:00 MDT,Infrastructure Maintenance (RFP #093004),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006242,/tenders/infrastructure-maintenance-rfp-093004/ocds-v9mmex-GNWT1-09-PM006242/,2024-05-20 14:22 MDT
tender,2006-07,Municipal and Community Affairs,PM002975,Instruciton of Recreation Facility Operator Program Courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-04-04 15:00 MDT,Instruciton of Recreation Facility Opera,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002975,/tenders/instruciton-of-recreation-facility-operator-program-courses/ocds-v9mmex-GNWT1-07-PM002975/,2024-05-20 14:22 MDT
tender,2004-05,Municipal and Community Affairs,PM000811,Instruciton of courses/Workshops for Recreation Facilities Operator Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-04-02 15:00 MST,Instruciton of courses/Workshops for Rec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000811,/tenders/instruciton-of-coursesworkshops-for-recreation-facilities-operator-training/ocds-v9mmex-GNWT1-05-PM000811/,2024-05-20 14:22 MDT
tender,2004-05,Municipal and Community Affairs,PM001105,Instruction for Community Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-02-28 15:00 MST,Instruction for Community Land Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001105,/tenders/instruction-for-community-land-administration-program/ocds-v9mmex-GNWT1-06-PM001105/,2024-05-20 14:22 MDT
tender,2005-06,Municipal and Community Affairs,PM001568,Instruction for Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-04-28 15:00 MDT,Instruction for Community Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001568,/tenders/instruction-for-community-management-program/ocds-v9mmex-GNWT1-06-PM001568/,2024-05-20 14:22 MDT
tender,2004-05,Municipal and Community Affairs,PM001205,Instruction for Computerized Accounting Applications - Simply Accounting,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-02-14 15:00 MST,Instruction for Computerized Accounting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001205,/tenders/instruction-for-computerized-accounting-applications-simply-accounting/ocds-v9mmex-GNWT1-05-PM001205/,2024-05-20 14:22 MDT
tender,2004-05,Municipal and Community Affairs,PM001133,Instruction for introductory computerized accounting applications - ACC PAC,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-02-04 15:00 MST,Instruction for introductory computerize,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001133,/tenders/instruction-for-introductory-computerized-accounting-applications-acc-pac/ocds-v9mmex-GNWT1-05-PM001133/,2024-05-20 14:22 MDT
tender,2007-08,Municipal and Community Affairs,PM005625,Instruction of A Course in the Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-11-16 15:00 MST,Instruction of A Course in the Land Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005625,/tenders/instruction-of-a-course-in-the-land-administration-program/ocds-v9mmex-GNWT1-08-PM005625/,2024-05-20 14:22 MDT
tender,2006-07,Municipal and Community Affairs,PM003780,Instruction of ACCPAC course - Aug 1. Y,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of ACCPAC course - Aug 1. Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003780,/tenders/instruction-of-accpac-course-aug-1-y/ocds-v9mmex-GNWT1-07-PM003780/,2024-05-20 14:22 MDT
tender,2007-08,Municipal and Community Affairs,PM005320,Instruction of Building Operations Course in Works program RFP 083026,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of Building Operations Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005320,/tenders/instruction-of-building-operations-course-in-works-program-rfp-083026/ocds-v9mmex-GNWT1-08-PM005320/,2024-05-20 14:22 MDT
tender,2006-07,Municipal and Community Affairs,PM004048,Instruction of Community Capital Plannin,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Community Capital Plannin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004048,/tenders/instruction-of-community-capital-plannin/ocds-v9mmex-GNWT1-07-PM004048/,2024-05-20 14:22 MDT
tender,2006-07,Municipal and Community Affairs,PM003626,Instruction of Community Government Administrative Assistant Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Government Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003626,/tenders/instruction-of-community-government-administrative-assistant-training-program/ocds-v9mmex-GNWT1-07-PM003626/,2024-05-20 14:22 MDT
tender,2006-07,Municipal and Community Affairs,PM003629,Instruction of Community Land Administration Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Land Administra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003629,/tenders/instruction-of-community-land-administration-course/ocds-v9mmex-GNWT1-07-PM003629/,2024-05-20 14:22 MDT
tender,2006-07,Municipal and Community Affairs,PM003630,Instruction of Community Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-08-10 15:00 MDT,Instruction of Community Management Prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003630,/tenders/instruction-of-community-management-program/ocds-v9mmex-GNWT1-07-PM003630/,2024-05-20 14:22 MDT
tender,2008-09,Municipal and Community Affairs,PM006660,Instruction of Community Recreation Facility Operations Program Courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-07-16 15:00 MDT,Instruction of Community Recreation Faci,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006660,/tenders/instruction-of-community-recreation-facility-operations-program-courses/ocds-v9mmex-GNWT1-09-PM006660/,2024-05-20 14:22 MDT
tender,2008-09,Municipal and Community Affairs,PM006241,Instruction of Community Water & Waste Program Courses (RFP #093003),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-09 15:00 MDT,"Small Systems Wastewater Treatment, May",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006241,/tenders/instruction-of-community-water-waste-program-courses-rfp-093003/ocds-v9mmex-GNWT1-09-PM006241/,2024-05-20 14:22 MDT
tender,2009-10,Municipal and Community Affairs,PM008203,Instruction of Courses in Community Infrastructure Maintenance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-07-15 15:00 MDT,Instruction of Courses in Community Infr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008203,/tenders/instruction-of-courses-in-community-infrastructure-maintenance-program/ocds-v9mmex-GNWT1-10-PM008203/,2024-05-20 14:22 MDT
tender,2009-10,Municipal and Community Affairs,PM007777,Instruction of Courses in Community Infrastructure Maintenance Program RFP103004,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Heating and Ventilation F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007777,/tenders/instruction-of-courses-in-community-infrastructure-maintenance-program-rfp103004/ocds-v9mmex-GNWT1-10-PM007777/,2024-05-20 14:22 MDT
tender,2010-11,Municipal and Community Affairs,PM009838,Instruction of Courses in Community Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-05-21 15:00 MDT,Land Admin II,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009838,/tenders/instruction-of-courses-in-community-land-administration-program/ocds-v9mmex-GNWT1-11-PM009838/,2024-05-20 14:22 MDT
tender,2009-10,Municipal and Community Affairs,PM007773,Instruction of Courses in Community Land Administration Program RFP103001,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Community Land Use Planni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007773,/tenders/instruction-of-courses-in-community-land-administration-program-rfp103001/ocds-v9mmex-GNWT1-10-PM007773/,2024-05-20 14:22 MDT
tender,2010-11,Municipal and Community Affairs,PM010475,Instruction of Courses in Community Management & Finance Programs,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-09-09 15:00 MDT,Instruction of Courses in Bookkeeping fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010475,/tenders/instruction-of-courses-in-community-management-finance-programs/ocds-v9mmex-GNWT1-11-PM010475/,2024-05-20 14:22 MDT
tender,2007-08,Municipal and Community Affairs,PM005479,Instruction of Courses in Community Management Program RFP 083032,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-10-05 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005479,/tenders/instruction-of-courses-in-community-management-program-rfp-083032/ocds-v9mmex-GNWT1-08-PM005479/,2024-05-20 14:22 MDT
tender,2009-10,Municipal and Community Affairs,PM008204,Instruction of Courses in Community Management and Finance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-07-15 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008204,/tenders/instruction-of-courses-in-community-management-and-finance-program/ocds-v9mmex-GNWT1-10-PM008204/,2024-05-20 14:22 MDT
tender,2009-10,Municipal and Community Affairs,PM007778,Instruction of Courses in Community Management and Finance Program RFP103005,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,"Instruction of Municipal Contracts, Tend",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007778,/tenders/instruction-of-courses-in-community-management-and-finance-program-rfp103005/ocds-v9mmex-GNWT1-10-PM007778/,2024-05-20 14:22 MDT
tender,2009-10,Municipal and Community Affairs,PM007774,Instruction of Courses in Community Recreation Facility Operator Pro. RFP103002,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Parks & Sports Fields Jun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007774,/tenders/instruction-of-courses-in-community-recreation-facility-operator-pro-rfp103002/ocds-v9mmex-GNWT1-10-PM007774/,2024-05-20 14:22 MDT
tender,2009-10,Municipal and Community Affairs,PM008260,Instruction of Courses in Community Recreation Facility Operator Program 103011,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-07-17 15:00 MDT,Instruction of Courses in Community Recr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008260,/tenders/instruction-of-courses-in-community-recreation-facility-operator-program-103011/ocds-v9mmex-GNWT1-10-PM008260/,2024-05-20 14:22 MDT
tender,2009-10,Municipal and Community Affairs,PM007779,Instruction of Courses in Community Recreation Training Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Business Communications F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007779,/tenders/instruction-of-courses-in-community-recreation-training-program/ocds-v9mmex-GNWT1-10-PM007779/,2024-05-20 14:22 MDT
tender,2009-10,Municipal and Community Affairs,PM007776,Instruction of Courses in Community Water and Waste Management Program RFP103003,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-04-24 15:00 MDT,Instruction of Small Systems Water Treat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007776,/tenders/instruction-of-courses-in-community-water-and-waste-management-program-rfp103003/ocds-v9mmex-GNWT1-10-PM007776/,2024-05-20 14:22 MDT
tender,2010-11,Municipal and Community Affairs,PM009837,Instruction of Courses in Community Works and Works Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-05-21 15:00 MDT,Instruction of HEO Mobile Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009837,/tenders/instruction-of-courses-in-community-works-and-works-management-program/ocds-v9mmex-GNWT1-11-PM009837/,2024-05-20 14:22 MDT
tender,2008-09,Municipal and Community Affairs,PM006193,Instruction of Courses in Land Administration Program (RFP #093001),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-05 15:00 MDT,"Land Administration 1, August 18 - 26, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006193,/tenders/instruction-of-courses-in-land-administration-program-rfp-093001/ocds-v9mmex-GNWT1-09-PM006193/,2024-05-20 14:22 MDT
tender,2008-09,Municipal and Community Affairs,PM007278,Instruction of Courses in Recreation Facility Operations Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-01-09 15:00 MST,Instruction of Courses in Recreation Fac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007278,/tenders/instruction-of-courses-in-recreation-facility-operations-program/ocds-v9mmex-GNWT1-09-PM007278/,2024-05-20 14:22 MDT
tender,2009-10,Municipal and Community Affairs,PM008482,Instruction of Courses in the Community Land Administration,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-09-04 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008482,/tenders/instruction-of-courses-in-the-community-land-administration/ocds-v9mmex-GNWT1-10-PM008482/,2024-05-20 14:22 MDT
tender,2003-04,Municipal and Community Affairs,PM000804,Instruction of Courses/Workshops for 04-05 - Works and Works Management Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-03-19 15:00 MST,Instruction of Courses/Workshops for 04-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-PM000804,/tenders/instruction-of-coursesworkshops-for-04-05-works-and-works-management-training/ocds-v9mmex-GNWT1-04-PM000804/,2024-05-20 14:22 MDT
tender,2005-06,Municipal and Community Affairs,PM002410,Instruction of Human Resource Planning a,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Human Resource Planning a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002410,/tenders/instruction-of-human-resource-planning-a/ocds-v9mmex-GNWT1-06-PM002410/,2024-05-20 14:22 MDT
tender,2004-05,Municipal and Community Affairs,PM001110,Instruction of Intermediate ACCPAC cours,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Intermediate ACCPAC cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001110,/tenders/instruction-of-intermediate-accpac-cours/ocds-v9mmex-GNWT1-05-PM001110/,2024-05-20 14:22 MDT
tender,2007-08,Municipal and Community Affairs,PM005080,Instruction of Level one Installation an,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Level one Installation an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005080,/tenders/instruction-of-level-one-installation-an/ocds-v9mmex-GNWT1-08-PM005080/,2024-05-20 14:22 MDT
tender,2006-07,Municipal and Community Affairs,PM003779,Instruction of Maintenance Management -,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Maintenance Management -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003779,/tenders/instruction-of-maintenance-management-/ocds-v9mmex-GNWT1-07-PM003779/,2024-05-20 14:22 MDT
tender,2004-05,Municipal and Community Affairs,PM000815,Instruction of Management Training Courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2004-05-28 15:00 MDT,Instruction of Management Training Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000815,/tenders/instruction-of-management-training-courses/ocds-v9mmex-GNWT1-05-PM000815/,2024-05-20 14:22 MDT
tender,2005-06,Municipal and Community Affairs,PM002694,"Instruction of NWT GSAR Level 3 - Fort Simpson, NT",Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2006-02-03 15:00 MST,Instruction of NWT GSAR Level 3 - Fort S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002694,/tenders/instruction-of-nwt-gsar-level-3-fort-simpson-nt/ocds-v9mmex-GNWT1-06-PM002694/,2024-05-20 14:22 MDT
tender,2005-06,Municipal and Community Affairs,PM002402,Instruction of Property Management Cours,Awarded,Sole Source,Direct,Services,Training Services,,Instruction of Property Management Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002402,/tenders/instruction-of-property-management-cours/ocds-v9mmex-GNWT1-06-PM002402/,2024-05-20 14:22 MDT
tender,2007-08,Municipal and Community Affairs,PM005481,Instruction of Regional Finance Workshops in the community Governance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-10-05 15:00 MDT,Instruction of Regional Finance Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005481,/tenders/instruction-of-regional-finance-workshops-in-the-community-governance-program/ocds-v9mmex-GNWT1-08-PM005481/,2024-05-20 14:22 MDT
tender,2004-05,Municipal and Community Affairs,PM001397,Instruction of Workshops - Governance and Leadership Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-04 15:00 MST,Instruction of Workshops - Governance an,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001397,/tenders/instruction-of-workshops-governance-and-leadership-program/ocds-v9mmex-GNWT1-06-PM001397/,2024-05-20 14:22 MDT
tender,2008-09,Municipal and Community Affairs,PM006273,Instruction of courses in Community Finance Program RFP #093005,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-05 15:00 MDT,"Accounting Cycle 2, December 2 - 9, 2008",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006273,/tenders/instruction-of-courses-in-community-finance-program-rfp-093005/ocds-v9mmex-GNWT1-09-PM006273/,2024-05-20 14:22 MDT
tender,2008-09,Municipal and Community Affairs,PM006384,Instruction of courses in Community Infrastructure Maintenance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-22 15:00 MDT,Instruction of courses in Community Infr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006384,/tenders/instruction-of-courses-in-community-infrastructure-maintenance-program/ocds-v9mmex-GNWT1-09-PM006384/,2024-05-20 14:22 MDT
tender,2007-08,Municipal and Community Affairs,PM005318,Instruction of courses in Community Water and Waste Management program RFP083024,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of courses Class 1 Water Dis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005318,/tenders/instruction-of-courses-in-community-water-and-waste-management-program-rfp083024/ocds-v9mmex-GNWT1-08-PM005318/,2024-05-20 14:22 MDT
tender,2007-08,Municipal and Community Affairs,PM005317,Instruction of courses in Community Works Management program RFP 083023,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of Project Management Sept 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005317,/tenders/instruction-of-courses-in-community-works-management-program-rfp-083023/ocds-v9mmex-GNWT1-08-PM005317/,2024-05-20 14:22 MDT
tender,2007-08,Municipal and Community Affairs,PM005321,Instruction of courses in Land Administration program RFP 083027,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of courses in Land Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005321,/tenders/instruction-of-courses-in-land-administration-program-rfp-083027/ocds-v9mmex-GNWT1-08-PM005321/,2024-05-20 14:22 MDT
tender,2007-08,Municipal and Community Affairs,PM004876,Instruction of courses in the Works program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-06-08 15:00 MDT,Instruction of courses in the Works prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004876,/tenders/instruction-of-courses-in-the-works-program/ocds-v9mmex-GNWT1-08-PM004876/,2024-05-20 14:22 MDT
tender,2013-14,Human Resources,SC437656,Investigation Worshop,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Investigation Worshop,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437656,/tenders/investigation-worshop/ocds-v9mmex-GNWT1-14-SC437656/,2024-05-20 14:22 MDT
tender,2013-14,Health and Social Services,PM015937,Investigations Training,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Investigations Training,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015937,/tenders/investigations-training/ocds-v9mmex-GNWT1-14-PM015937/,2024-05-20 14:22 MDT
tender,2013-14,"Industry, Tourism and Investment",SC437880,Jewelry Workshop,Awarded,Sole Source,Direct,Services,Training Services,,Jewelry Workshop,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-SC437880,/tenders/jewelry-workshop/ocds-v9mmex-GNWT1-14-SC437880/,2024-05-20 14:22 MDT
tender,2010-11,Human Resources,PM010303,Job Evaluation Training & Support,Awarded,Sole Source,Direct,Services,Training Services,,Job Evaluation Training & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010303,/tenders/job-evaluation-training-support/ocds-v9mmex-GNWT1-11-PM010303/,2024-05-20 14:22 MDT
tender,2008-09,Transportation,SC791821,"Leadership Development, Managers/Leaders",Awarded,Sole Source,Direct,Services,Training Services,,"Leadership Development, Managers/Leaders",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791821,/tenders/leadership-development-managersleaders/ocds-v9mmex-GNWT1-09-SC791821/,2024-05-20 14:22 MDT
tender,2006-07,Environment and Natural Resources,PM002918,Leadership Training,Awarded,Sole Source,Direct,Services,Training Services,,Leadership Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002918,/tenders/leadership-training/ocds-v9mmex-GNWT1-07-PM002918/,2024-05-20 14:22 MDT
tender,2007-08,Transportation,SC791499,Leadership Training and Development for,Awarded,Sole Source,Direct,Services,Training Services,,Leadership Training and Development for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791499,/tenders/leadership-training-and-development-for/ocds-v9mmex-GNWT1-08-SC791499/,2024-05-20 14:22 MDT
tender,2009-10,Transportation,SC792326,Leadership and Management Training Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2009-06-23 15:00 MDT,Leadership and Management Training Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792326,/tenders/leadership-and-management-training-services/ocds-v9mmex-GNWT1-10-SC792326/,2024-05-20 14:22 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001800,MOG Prospector Training Course Assistant,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-06-17 15:00 MDT,MOG Prospector Training Course Assistant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001800,/tenders/mog-prospector-training-course-assistant/ocds-v9mmex-GNWT1-06-PM001800/,2024-05-20 14:22 MDT
tender,2011-12,Transportation,PO901725,Maintenance/Training/Inspections for Yel,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Maintenance/Training/Inspections for Yel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901725,/tenders/maintenancetraininginspections-for-yel/ocds-v9mmex-GNWT1-12-PO901725/,2024-05-20 14:22 MDT
tender,2010-11,Human Resources,PM010169,Manager's Leadership Dev Programs,Awarded,Sole Source,Direct,Services,Training Services,,Manager's Leadership Dev Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010169,/tenders/managers-leadership-dev-programs/ocds-v9mmex-GNWT1-11-PM010169/,2024-05-20 14:22 MDT
tender,2010-11,Transportation,SC793265,Marine Basic First Aid,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2011-03-09 15:00 MST,Marine Basic First Aid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793265,/tenders/marine-basic-first-aid/ocds-v9mmex-GNWT1-12-SC793265/,2024-05-20 14:22 MDT
tender,2014-15,Environment and Natural Resources,SC442148,Marine Course Delivery,Awarded,Sole Source,Direct,Services,Training Services,,Marine Course Delivery,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC442148,/tenders/marine-course-delivery/ocds-v9mmex-GNWT1-15-SC442148/,2024-05-20 14:22 MDT
tender,2014-15,Transportation,SC442127,Marine Emergency Duties Training Courses,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2014-06-13 15:00 MDT,"Fort McPherson, Fort Simpson, Tsiigehtchic, Inuvik and Hay River",2014-05-27 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC442127,/tenders/marine-emergency-duties-training-courses/ocds-v9mmex-GNWT1-15-SC442127/,2024-05-20 14:22 MDT
tender,2007-08,Transportation,SC791684,Marine Services Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-02-07 15:00 MST,Marine Services Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791684,/tenders/marine-services-training/ocds-v9mmex-GNWT1-08-SC791684/,2024-05-20 14:22 MDT
