model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC443102,D5HLP DOZER 6 WAY BLADE - ZF020-14 - Nor,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,D5HLP DOZER 6 WAY BLADE - ZF020-14 - Nor,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443102,/tenders/d5hlp-dozer-6-way-blade-zf020-14-nor/ocds-v9mmex-GNWT1-15-SC443102/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443913,D5HLP Dozer for Birch Lake Complex,Awarded,Sole Source,Direct,Services,Forestry,,D5HLP Dozer for Birch Lake Complex,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443913,/tenders/d5hlp-dozer-for-birch-lake-complex/ocds-v9mmex-GNWT1-15-SC443913/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO442431,NWT Wildlife Data Acquisition - Satellit,Awarded,Sole Source,Direct,Services,Technical Services,,NWT Wildlife Data Acquisition - Satellit,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442431,/tenders/nwt-wildlife-data-acquisition-satellit/ocds-v9mmex-GNWT1-15-PO442431/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO443224,Wha Ti Cultural Centre Rental,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Wha Ti Cultural Centre Rental,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443224,/tenders/wha-ti-cultural-centre-rental/ocds-v9mmex-GNWT1-15-PO443224/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO443229,Accommodations at the Co-op Trailer,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Accommodations at the Co-op Trailer,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO443229,/tenders/accommodations-at-the-co-op-trailer/ocds-v9mmex-GNWT1-15-PO443229/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443225,Food Services for ZF-035,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Food Services for ZF-035,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443225,/tenders/food-services-for-zf-035/ocds-v9mmex-GNWT1-15-SC443225/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443226,3 Truck Rentals,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,3 Truck Rentals,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443226,/tenders/3-truck-rentals/ocds-v9mmex-GNWT1-15-SC443226/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC444333,Water Delivery Whati,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery Whati,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC444333,/tenders/water-delivery-whati/ocds-v9mmex-GNWT1-15-SC444333/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC440793,Professional Facilitation Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Professional Facilitation Services,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC440793,/tenders/professional-facilitation-services/ocds-v9mmex-GNWT1-15-SC440793/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC445941,Acquisition of Eight (8) Air Tractors AT,Awarded,Sole Source,Direct,Goods,Aircraft Equipment & Supplies,,Acquisition of Eight (8) Air Tractors AT,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC445941,/tenders/acquisition-of-eight-8-air-tractors-at/ocds-v9mmex-GNWT1-15-SC445941/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO442773,Fire Camp for Fire SS003,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Fire Camp for Fire SS003,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442773,/tenders/fire-camp-for-fire-ss003/ocds-v9mmex-GNWT1-15-PO442773/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO445805,Crew Warehouse/Shop - Fort Simpson,Awarded,Sole Source,Direct,Goods,NMP /Re-locatable Industrial Modular Structures,,Crew Warehouse/Shop - Fort Simpson,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO445805,/tenders/crew-warehouseshop-fort-simpson/ocds-v9mmex-GNWT1-15-PO445805/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO446777,Enclosed Mobile Trailer,Awarded,Sole Source,Direct,Goods,NMP /Re-locatable Industrial Modular Structures,,Enclosed Mobile Trailer,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO446777,/tenders/enclosed-mobile-trailer/ocds-v9mmex-GNWT1-15-PO446777/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443154,Trailer Additons to Camp to accommodate,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Trailer Additons to Camp to accommodate,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443154,/tenders/trailer-additons-to-camp-to-accommodate/ocds-v9mmex-GNWT1-15-SC443154/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443780,Little Buffalo Complex - Quarters & Comm,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Little Buffalo Complex - Quarters & Comm,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443780,/tenders/little-buffalo-complex-quarters-comm/ocds-v9mmex-GNWT1-15-SC443780/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM015495,2012-2013 Pre-Suppression portion of Fir,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Suppression portion of Fir,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-13-PM015495,/tenders/2012-2013-pre-suppression-portion-of-fir/ocds-v9mmex-GNWT1-13-PM015495/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016837,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016837,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016837/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016838,Aircraf - Fort SImpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraf - Fort SImpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016838,/tenders/aircraf-fort-simpson/ocds-v9mmex-GNWT1-15-PM016838/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016839,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016839,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016839/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443598,Piloting the Climate & Infrastructure Fo,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Piloting the Climate & Infrastructure Fo,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443598,/tenders/piloting-the-climate-infrastructure-fo/ocds-v9mmex-GNWT1-15-SC443598/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC444472,Summer Low Flow Events in the Mackenzie,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Summer Low Flow Events in the Mackenzie,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444472,/tenders/summer-low-flow-events-in-the-mackenzie/ocds-v9mmex-GNWT1-15-SC444472/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO440326,As and When JETA1 and 100LL Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,As and When JETA1 and 100LL Fuel,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440326,/tenders/as-and-when-jeta1-and-100ll-fuel/ocds-v9mmex-GNWT1-15-PO440326/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO902250,SOA Release SO051043 - PC Equipment,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043 - PC Equipment,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO902250,/tenders/soa-release-so051043-pc-equipment/ocds-v9mmex-GNWT1-15-PO902250/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016531,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016531,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016531/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016532,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016532,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016532/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016759,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016759,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016759/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016804,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016804,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016804/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016842,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016842,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016842/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016843,Aircraft - Norman Wells,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016843,/tenders/aircraft-norman-wells/ocds-v9mmex-GNWT1-15-PM016843/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM014210,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-12-PM014210,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014210/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC445712,Greenhouse Gas Emissions Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Greenhouse Gas Emissions Assessment,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC445712,/tenders/greenhouse-gas-emissions-assessment/ocds-v9mmex-GNWT1-15-SC445712/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO440548,As and When JETA1 and 100LL into Plane,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,As and When JETA1 and 100LL into Plane,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO440548,/tenders/as-and-when-jeta1-and-100ll-into-plane/ocds-v9mmex-GNWT1-15-PO440548/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016657,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016657,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016657/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016671,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016671,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016671/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PO442774,Meals for Fire Crews - SS003-14 - Kakisa,Awarded,Sole Source,Direct,Goods,Food/Beverage Equipment & Supplies,,Meals for Fire Crews - SS003-14 - Kakisa,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442774,/tenders/meals-for-fire-crews-ss003-14-kakisa/ocds-v9mmex-GNWT1-15-PO442774/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016534,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016534,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016534/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016535,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016535,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016535/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016536,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016536,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016536/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016538,Aircraft- Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016538,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016538/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016539,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016539,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016539/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016672,Aircraft - Fort Liard,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Liard,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016672,/tenders/aircraft-fort-liard/ocds-v9mmex-GNWT1-15-PM016672/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016673,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016673,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016673/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016674,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016674,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016674/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016694,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016694,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016694/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016695,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016695,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016695/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC440216,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC440216,/tenders/consulting-services/ocds-v9mmex-GNWT1-15-SC440216/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC444141,Fort Simpson & Fort Smith Fuel System -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson & Fort Smith Fuel System -,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC444141,/tenders/fort-simpson-fort-smith-fuel-system-/ocds-v9mmex-GNWT1-15-SC444141/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,SC443719,Environmental Agreement Security Reviews,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Environmental Agreement Security Reviews,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-SC443719,/tenders/environmental-agreement-security-reviews/ocds-v9mmex-GNWT1-15-SC443719/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016540,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016540,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016540/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016541,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016541,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016541/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016542,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016542,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016542/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016543,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016543,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016543/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016544,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016544,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016544/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016545,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016545,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016545/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016546,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016546,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016546/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016547,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016547,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016547/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016548,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016548,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016548/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016549,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016549,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016549/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016550,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016550,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016550/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016551,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016551,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016551/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016552,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016552,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016552/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016553,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016553,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016553/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016658,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016658,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016658/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016660,Aircraft - Lutsel k'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Lutsel k'e,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016660,/tenders/aircraft-lutsel-ke/ocds-v9mmex-GNWT1-15-PM016660/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016661,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016661,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016661/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016663,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016663,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016663/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016700,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016700,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016700/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016701,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016701,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016701/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016702,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016702,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016702/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016703,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016703,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016703/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016704,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016704,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016704/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016706,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016706,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016706/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016707,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016707,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016707/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016708,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016708,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016708/,2024-06-18 10:50 MDT
tender,2014-15,Environment and Natural Resources,PM016709,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016709,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-15-PM016709/,2024-06-18 10:50 MDT
