model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Justice,PM002372,"Reff #746794 YCC Procuce Oct, Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746794 YCC Procuce Oct, Nov & Dec,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002372,/tenders/reff-746794-ycc-procuce-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002372/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM002373,"Reff #746791 YCC Bread Oct, Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746791 YCC Bread Oct, Nov & Dec, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002373,/tenders/reff-746791-ycc-bread-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002373/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM002374,"Reff #746790 YCC Dairy Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746790 YCC Dairy Oct, Nov, Dec, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002374,/tenders/reff-746790-ycc-dairy-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002374/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM002375,"Reff #746789 YCC Drygoods Oct, Nov, Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746789 YCC Drygoods Oct, Nov, Dec,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002375,/tenders/reff-746789-ycc-drygoods-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002375/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM002376,"Reff #746794 YCC Frozen Oct, Nov & Dec, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-09-27 15:00 MDT,"Reff #746794 YCC Frozen Oct, Nov & Dec,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002376,/tenders/reff-746794-ycc-frozen-oct-nov-dec-2005/ocds-v9mmex-GNWT1-06-PM002376/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO900351,HP Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-09-26 15:00 MDT,HP Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900351,/tenders/hp-server-equipment/ocds-v9mmex-GNWT1-06-PO900351/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002316,Fibre Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-09-22 15:00 MDT,Fibre Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002316,/tenders/fibre-bags/ocds-v9mmex-GNWT1-06-PM002316/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002307,Industrial Commercial Scales,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment,2005-09-22 15:00 MDT,Industrial Commercial Scales,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002307,/tenders/industrial-commercial-scales/ocds-v9mmex-GNWT1-06-PM002307/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002304,CASH REGISTERS,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-09-22 15:00 MDT,CASH REGISTERS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002304,/tenders/cash-registers/ocds-v9mmex-GNWT1-06-PM002304/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002305,Pallet Jacks 5000 lb Capacity,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-09-22 15:00 MDT,Global Industrial Equipment Pallet Jacks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002305,/tenders/pallet-jacks-5000-lb-capacity/ocds-v9mmex-GNWT1-06-PM002305/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO900343,Nortel Baystack,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-09-21 15:00 MDT,Nortel Baystack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900343,/tenders/nortel-baystack/ocds-v9mmex-GNWT1-06-PO900343/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO900344,NEC LT20 Projector and Case,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-09-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900344,/tenders/nec-lt20-projector-and-case/ocds-v9mmex-GNWT1-06-PO900344/,2024-06-01 05:00 MDT
tender,2005-06,Transportation,PO900337,Pickup and Canopy,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-09-20 15:00 MDT,Pickup and Canopy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900337,/tenders/pickup-and-canopy/ocds-v9mmex-GNWT1-06-PO900337/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM002379,"Reff #722914 Snowgoose, Nomad 3-in-1 Jacket",Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-09-19 15:00 MDT,"Reff #722914 Snowgoose, Nomad 3-in-1 Jac",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002379,/tenders/reff-722914-snowgoose-nomad-3-in-1-jacket/ocds-v9mmex-GNWT1-06-PM002379/,2024-06-01 05:00 MDT
tender,2005-06,Health and Social Services,PM002266,"2006 Primary Community Care Calendar, RFP HS #0316",Awarded,Request for Proposal,Open (Competitive),Goods,Promotional Items,2005-09-14 15:00 MDT,"2006 Primary Community Care Calendar, RF",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002266,/tenders/2006-primary-community-care-calendar-rfp-hs-0316/ocds-v9mmex-GNWT1-06-PM002266/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM002306,Reff #741208 Digital Disk Recorder & Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2005-09-07 15:00 MDT,Reff #741208 Digital Disk Recorder & Mon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002306,/tenders/reff-741208-digital-disk-recorder-monitors/ocds-v9mmex-GNWT1-06-PM002306/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002278,Pickup Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-09-07 15:00 MDT,Pickup Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002278,/tenders/pickup-trucks/ocds-v9mmex-GNWT1-06-PM002278/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM002314,Reff #746679-C Academy of READING & MATH,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids,2005-08-31 15:00 MDT,Reff #746679-C Academy of READING & MATH,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002314,/tenders/reff-746679-c-academy-of-reading-math/ocds-v9mmex-GNWT1-06-PM002314/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,SC790512,5 Photocopiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-08-31 15:00 MDT,5 Photocopiers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790512,/tenders/5-photocopiers/ocds-v9mmex-GNWT1-06-SC790512/,2024-06-01 05:00 MDT
tender,2005-06,Municipal and Community Affairs,PM002212,"Mid size - SUV MACA Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2005-08-24 15:00 MDT,"Mid size - SUV MACA Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002212,/tenders/mid-size-suv-maca-yellowknife-nt/ocds-v9mmex-GNWT1-06-PM002212/,2024-06-01 05:00 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002177,Mineral Deposit Guide,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-08-22 15:00 MDT,Mineral Deposit Guide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002177,/tenders/mineral-deposit-guide/ocds-v9mmex-GNWT1-06-PM002177/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO900331,HP Servers for Yellowknife,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-19 15:00 MDT,HP Servers for Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900331,/tenders/hp-servers-for-yellowknife/ocds-v9mmex-GNWT1-06-PO900331/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO900332,HP Proliant Servers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-08-19 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900332,/tenders/hp-proliant-servers/ocds-v9mmex-GNWT1-06-PO900332/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM002315,Reff # 746736 Inmate Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-08-18 15:00 MDT,Reff # 746736 Inmate Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002315,/tenders/reff-746736-inmate-clothing/ocds-v9mmex-GNWT1-06-PM002315/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO900269,Notebook Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-18 15:00 MDT,Notebook Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900269,/tenders/notebook-tender/ocds-v9mmex-GNWT1-06-PO900269/,2024-06-01 05:00 MDT
tender,2005-06,NWT Housing Corporation,PM002207,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment,2005-08-17 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002207,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002207/,2024-06-01 05:00 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002164,Bug jackets,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-08-16 15:00 MDT,Bug jackets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002164,/tenders/bug-jackets/ocds-v9mmex-GNWT1-06-PM002164/,2024-06-01 05:00 MDT
tender,2005-06,NWT Housing Corporation,PM002209,"Renovations to 203B - Ndilo, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-08-16 15:00 MDT,Tender - Interior Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002209,/tenders/renovations-to-203b-ndilo-nt/ocds-v9mmex-HC001-06-PM002209/,2024-06-01 05:00 MDT
tender,2005-06,Municipal and Community Affairs,PM002110,Sewage Truck for Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2005-08-03 15:00 MDT,Sewage Truck for Lutsel K'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002110,/tenders/sewage-truck-for-lutsel-ke/ocds-v9mmex-GNWT1-06-PM002110/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO900318,IBM Notebooks,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-08-03 15:00 MDT,IBM Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900318,/tenders/ibm-notebooks/ocds-v9mmex-GNWT1-06-PO900318/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM002112,Supply & Install Blinds,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-29 15:00 MDT,"Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002112,/tenders/supply-install-blinds/ocds-v9mmex-GNWT1-06-PM002112/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO900306,Server Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-07-28 15:00 MDT,Server Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900306,/tenders/server-equipment/ocds-v9mmex-GNWT1-06-PO900306/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO900312,HP Proliant Server,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment,2005-07-28 15:00 MDT,HP Proliant Server,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900312,/tenders/hp-proliant-server/ocds-v9mmex-GNWT1-06-PO900312/,2024-06-01 05:00 MDT
tender,2005-06,NWT Housing Corporation,PM002264,Modernization & Improvement,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Services,2005-07-22 15:00 MDT,RFP - Interior Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002264,/tenders/modernization-improvement/ocds-v9mmex-HC001-06-PM002264/,2024-06-01 05:00 MDT
tender,2005-06,Municipal and Community Affairs,PM002052,Purchase of two (2)fax machines,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-22 15:00 MDT,"600 and 500 - 5201-50th ave. Yellowknife, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002052,/tenders/purchase-of-two-2fax-machines/ocds-v9mmex-GNWT1-06-PM002052/,2024-06-01 05:00 MDT
tender,2005-06,NWT Housing Corporation,PM002257,Kitchen Cabinets,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-07-20 15:00 MDT,RFP - Supply Kitchen Cabinets,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002257,/tenders/kitchen-cabinets/ocds-v9mmex-HC001-06-PM002257/,2024-06-01 05:00 MDT
tender,2005-06,"Education, Culture and Employment",PM002938,Fume Hood - Air Flow System,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2005-07-20 15:00 MDT,Fume Hood - Air Flow System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002938,/tenders/fume-hood-air-flow-system/ocds-v9mmex-GNWT1-06-PM002938/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO500285,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-07-20 15:00 MDT,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500285,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500285/,2024-06-01 05:00 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002053,Reprints of Calender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-07-19 15:00 MDT,Reprinting of the NWT Trapper Calender,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002053,/tenders/reprints-of-calender/ocds-v9mmex-GNWT1-06-PM002053/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM002074,Satellite Imagery,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2005-07-15 15:00 MDT,Satellite Imagery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002074,/tenders/satellite-imagery/ocds-v9mmex-GNWT1-06-PM002074/,2024-06-01 05:00 MDT
tender,2005-06,Transportation,PO900294,Plow Truck - Edzo,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-07-14 15:00 MDT,Plow Truck - Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900294,/tenders/plow-truck-edzo/ocds-v9mmex-GNWT1-06-PO900294/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,SO050143,Frames for GNWT Certificates (Custom Made),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Arts & Crafts,2005-07-13 15:00 MDT,Frames for GNWT Certificates (Custom Mad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050143,/tenders/frames-for-gnwt-certificates-custom-made/ocds-v9mmex-GNWT1-06-SO050143/,2024-06-01 05:00 MDT
tender,2005-06,Health and Social Services,PM002044,"Supply & Delivery of 2,400 Books",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-07-12 15:00 MDT,"Supply & Delivery of 2,400 Books",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002044,/tenders/supply-delivery-of-2400-books/ocds-v9mmex-GNWT1-06-PM002044/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM002965,Reff #722909 Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Clothing/Footwear,2005-07-08 15:00 MDT,Reff #722909 Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002965,/tenders/reff-722909-clothing/ocds-v9mmex-GNWT1-06-PM002965/,2024-06-01 05:00 MDT
tender,2005-06,Transportation,PO900298,AIRFIELD LIGHTING MATERIALS,Awarded,Request for Tenders,Open (Competitive),Goods,Electrical Supply,2005-07-07 15:00 MDT,AIRFIELD LIGHTING MATERIALS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900298,/tenders/airfield-lighting-materials/ocds-v9mmex-GNWT1-06-PO900298/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM001616,Reff #746216 Security System Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Security & Alarm Equipment,2005-07-05 15:00 MDT,Reff #746216 Security System Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001616,/tenders/reff-746216-security-system-monitors/ocds-v9mmex-GNWT1-06-PM001616/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO900293,Tut Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900293,/tenders/tut-systems/ocds-v9mmex-GNWT1-06-PO900293/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM001934,"Reff #746492 Date, Rubber & Corporate Stamps",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-06-21 15:00 MDT,"Reff #746492 Date, Rubber & Corporate St",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001934,/tenders/reff-746492-date-rubber-corporate-stamps/ocds-v9mmex-GNWT1-06-PM001934/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO500278,Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-06-20 15:00 MDT,Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500278,/tenders/envelopes/ocds-v9mmex-GNWT1-06-PO500278/,2024-06-01 05:00 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001908,Design and print of folders,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-17 15:00 MDT,Design and print of ITI folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001908,/tenders/design-and-print-of-folders/ocds-v9mmex-GNWT1-06-PM001908/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO332557,Lutsel K'e School Beveled Spruce,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-06-15 15:00 MDT,Lutsel K'e School Beveled Spruce,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO332557,/tenders/lutsel-ke-school-beveled-spruce/ocds-v9mmex-GNWT1-06-PO332557/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM001862,"Reff #742774 YCC Meat Jul, Aug, Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #742774 YCC Meat Jul, Aug, Sep 2005",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001862,/tenders/reff-742774-ycc-meat-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001862/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM001863,"Reff #746362 YCC Frozen Jul, Aug, Sep 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #746362 YCC Frozen Jul, Aug, Sep 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001863,/tenders/reff-746362-ycc-frozen-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001863/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM001866,"Reff #746365 YCC Drygoods Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #746365 YCC Drygoods Jul, Aug, Sep,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001866,/tenders/reff-746365-ycc-drygoods-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001866/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM001861,"Reff #746360 YCC Produce Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #746360 YCC Produce Jul, Aug, Sep,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001861,/tenders/reff-746360-ycc-produce-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001861/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM001864,"Reff #746363 YCC Bread Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #746363 YCC Bread Jul, Aug, Sep, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001864,/tenders/reff-746363-ycc-bread-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001864/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM001865,"Reff #746364 YCC Dairy Jul, Aug, Sep, 2005",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-06-14 15:00 MDT,"Reff #746364 YCC Dairy Jul, Aug, Sep, 20",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001865,/tenders/reff-746364-ycc-dairy-jul-aug-sep-2005/ocds-v9mmex-GNWT1-06-PM001865/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO500274,Boxes,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2005-06-09 15:00 MDT,Boxes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500274,/tenders/boxes/ocds-v9mmex-GNWT1-06-PO500274/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO746450,NEC LT20 LCD Projector & Case,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-09 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO746450,/tenders/nec-lt20-lcd-projector-case/ocds-v9mmex-GNWT1-06-PO746450/,2024-06-01 05:00 MDT
tender,2005-06,Transportation,PO900265,Airside Winter Sand Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-06-08 15:00 MDT,Airside Winter Sand Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900265,/tenders/airside-winter-sand-supply/ocds-v9mmex-GNWT1-06-PO900265/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO500277,Envelopes NWT 1954,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-06-07 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500277,/tenders/envelopes-nwt-1954/ocds-v9mmex-GNWT1-06-PO500277/,2024-06-01 05:00 MDT
tender,2005-06,Environment and Natural Resources,PM001802,Printing and Distribution of the Summary of Hunting Regulations,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-05-27 15:00 MDT,Printing and Distribution of the Summary,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001802,/tenders/printing-and-distribution-of-the-summary-of-hunting-regulations/ocds-v9mmex-GNWT1-06-PM001802/,2024-06-01 05:00 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001797,Copier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2005-05-27 15:00 MDT,"Lease of a Xerox copy centre 65 or equilavent brand & model for a 36 month
 period",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001797,/tenders/copier-lease/ocds-v9mmex-GNWT1-06-PM001797/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO500270,GNWT Envelopes,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-05-25 15:00 MDT,GNWT Envelopes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500270,/tenders/gnwt-envelopes/ocds-v9mmex-GNWT1-06-PO500270/,2024-06-01 05:00 MDT
tender,2005-06,Public Works & Services,PO500268,Flags,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2005-05-25 15:00 MDT,Flags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO500268,/tenders/flags/ocds-v9mmex-GNWT1-06-PO500268/,2024-06-01 05:00 MDT
tender,2005-06,Transportation,PO900258,Motorgrader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-05-25 15:00 MDT,Motorgrader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900258,/tenders/motorgrader/ocds-v9mmex-GNWT1-06-PO900258/,2024-06-01 05:00 MDT
tender,2005-06,FMBS,PM001765,Printing 2004- 2005 Public Accounts,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-05-19 15:00 MDT,Printing 2004- 2005 Public Accounts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001765,/tenders/printing-2004-2005-public-accounts/ocds-v9mmex-GNWT1-06-PM001765/,2024-06-01 05:00 MDT
tender,2005-06,Justice,PM001891,Reff #746368 Food Trays - Cook/Chill Deep Compartment,Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-05-17 15:00 MDT,Reff #746368 Food Trays - Cook/Chill Dee,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001891,/tenders/reff-746368-food-trays-cookchill-deep-compartment/ocds-v9mmex-GNWT1-06-PM001891/,2024-06-01 05:00 MDT
tender,2005-06,"Education, Culture and Employment",PM001677,Roller Blinds,Awarded,Request for Tenders,Open (Competitive),Goods,Window Coverings,2005-05-13 15:00 MDT,Roller Blinds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001677,/tenders/roller-blinds/ocds-v9mmex-GNWT1-06-PM001677/,2024-06-01 05:00 MDT
