model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,NWT Housing Corporation,0000003677,Home Maintenance/Repair Training Package,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Housing Corporation (NWTHC) for the provision of services for the development of Home Maintenance/Repair Training Course and Materials.,2019-11-05 15:15 MST,2020-03-05 15:37 MST,ocds-v9mmex-HC001-20-0000003677,/tenders/home-maintenancerepair-training-package/ocds-v9mmex-HC001-20-0000003677/,2024-05-20 15:17 MDT
tender,2019-20,Finance,0000003432,Online Service Platform,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting Submissions from qualified proponents to provide an Online Service Platform Software Selection and Implementation Services as detailed herein;,2019-08-01 17:07 MDT,2020-02-11 17:52 MST,ocds-v9mmex-GNWT1-20-0000003432,/tenders/online-service-platform/ocds-v9mmex-GNWT1-20-0000003432/,2024-05-20 15:17 MDT
tender,2019-20,Health and Social Services,0000003455,My Voice My Choice Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Health and Social Services is requesting proposals to implement a campaign to inform and engage youth with relevant health and wellness topics.,2019-08-09 17:07 MDT,2020-02-13 15:39 MST,ocds-v9mmex-GNWT1-20-0000003455,/tenders/my-voice-my-choice-campaign/ocds-v9mmex-GNWT1-20-0000003455/,2024-05-20 15:17 MDT
tender,2019-20,"Education, Culture and Employment",0000003451,Training Materials for Early Childhood Educators,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting proposals for the development of NWT specific training materials in the field of early childhood development.",2019-07-26 15:07 MDT,2020-02-09 19:07 MST,ocds-v9mmex-GNWT1-20-0000003451,/tenders/training-materials-for-early-childhood-educators/ocds-v9mmex-GNWT1-20-0000003451/,2024-05-20 15:17 MDT
tender,2019-20,Environment and Natural Resources,0000003576,Knowledge Framework Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting submissions from qualified proponents for a Review of Traditional Knowledge Frameworks for Bilateral Water Agreement Decision Making as detailed herein;,2019-08-06 17:07 MDT,2020-02-23 00:25 MST,ocds-v9mmex-GNWT1-20-0000003576,/tenders/knowledge-framework-review/ocds-v9mmex-GNWT1-20-0000003576/,2024-05-20 15:17 MDT
tender,2019-20,Health and Social Services,0000003441,Oral Health Marketing Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Sciences (HSS) for an Oral Health Marketing Campaign.,2019-07-26 15:07 MDT,2020-01-21 18:40 MST,ocds-v9mmex-GNWT1-20-0000003441,/tenders/oral-health-marketing-campaign/ocds-v9mmex-GNWT1-20-0000003441/,2024-05-20 15:17 MDT
tender,2019-20,Municipal and Community Affairs,0000003527,Climate Change Risk Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-26 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Climate Change Risk Assessment.,2019-07-26 15:07 MDT,2020-02-06 17:37 MST,ocds-v9mmex-GNWT1-20-0000003527,/tenders/climate-change-risk-assessment/ocds-v9mmex-GNWT1-20-0000003527/,2024-05-20 15:17 MDT
tender,2019-20,"Education, Culture and Employment",0000003474,Western Canadian Education Curricular Scan,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-13 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Education Culture and Employment (ECE) for the provision of services for a Western Canadian Education Curricular Scan and Analysis.,2019-07-22 17:07 MDT,2020-02-07 15:30 MST,ocds-v9mmex-GNWT1-20-0000003474,/tenders/western-canadian-education-curricular-scan/ocds-v9mmex-GNWT1-20-0000003474/,2024-05-20 15:17 MDT
tender,2019-20,Yellowknife Health & Social Services Authority,0000003444,"Boarding Home Services in Edmonton, Alberta",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Boarding Home Services in Edmonton, Alberta.",2019-07-11 15:07 MDT,2020-01-20 18:36 MST,ocds-v9mmex-GNWT1-20-0000003444,/tenders/boarding-home-services-in-edmonton-alberta/ocds-v9mmex-GNWT1-20-0000003444/,2024-05-20 15:17 MDT
tender,2019-20,Municipal and Community Affairs,0000003431,Safe Sport Policy Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-08-06 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Safe Sport Policy Development.,2019-07-15 11:07 MDT,2020-01-22 17:32 MST,ocds-v9mmex-GNWT1-20-0000003431,/tenders/safe-sport-policy-development/ocds-v9mmex-GNWT1-20-0000003431/,2024-05-20 15:17 MDT
tender,2019-20,Justice,0000003434,Victim Services Program Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-31 15:00 MDT,Procurement Shared Services on behalf of Department of Justice is requesting proposal for the Victim Services Program Evaluation.,2019-07-10 17:07 MDT,2020-02-09 19:05 MST,ocds-v9mmex-GNWT1-20-0000003434,/tenders/victim-services-program-evaluation/ocds-v9mmex-GNWT1-20-0000003434/,2024-05-20 15:17 MDT
tender,2019-20,Finance,0000003402,Building Cost Valuations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-29 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide As & When Building Cost Valuations as detailed herein;,2019-07-02 15:07 MDT,2020-01-21 17:30 MST,ocds-v9mmex-GNWT1-20-0000003402,/tenders/building-cost-valuations/ocds-v9mmex-GNWT1-20-0000003402/,2024-05-20 15:17 MDT
tender,2019-20,Environment and Natural Resources,0000003312,Liard River Basin Transboundary Aquifer Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-24 15:00 MDT,Procurement Shared Services on behalf of the Department of Envrionment and Natural Resources is requesting proposals from qualified proponents for the provision of a Liard River Basin Transboundary Aquifer Assessment: Yukon and Northwest Territories.,2019-06-24 11:07 MDT,2020-01-17 17:31 MST,ocds-v9mmex-GNWT1-20-0000003312,/tenders/liard-river-basin-transboundary-aquifer-assessment/ocds-v9mmex-GNWT1-20-0000003312/,2024-05-20 15:17 MDT
tender,2019-20,Finance,0000003420,LandSat Data Analysis,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-23 15:00 MDT,"Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide a Long-term Change Detection Mapping through Landsat Tasseled Cap trend Analysis, as detailed herein;",2019-06-28 09:15 MDT,2020-01-17 18:30 MST,ocds-v9mmex-FIN01-20-0000003420,/tenders/landsat-data-analysis/ocds-v9mmex-FIN01-20-0000003420/,2024-05-20 15:17 MDT
tender,2019-20,"Education, Culture and Employment",0000003329,Itinerant Mental Health Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-18 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Education, Culture and Employment (ECE) for Itinerant Mental Health Services.",2019-06-18 09:07 MDT,2019-12-06 18:40 MST,ocds-v9mmex-GNWT1-20-0000003329,/tenders/itinerant-mental-health-services/ocds-v9mmex-GNWT1-20-0000003329/,2024-05-20 15:17 MDT
tender,2019-20,Municipal and Community Affairs,0000003374,NGO Evaluation and Evaluation Framework,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-07-08 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of NGO Evaluation and Evaluation Framework.,2019-06-17 09:07 MDT,2019-12-20 18:33 MST,ocds-v9mmex-GNWT1-20-0000003374,/tenders/ngo-evaluation-and-evaluation-framework/ocds-v9mmex-GNWT1-20-0000003374/,2024-05-20 15:17 MDT
tender,2019-20,Environment and Natural Resources,0000003309,Species Status Report for Polar Bear in the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-28 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Species Status Report - Traditional and Community Knowledge Component for Polar Bear in the NWT.,2019-05-31 15:07 MDT,2020-02-07 11:42 MST,ocds-v9mmex-GNWT1-20-0000003309,/tenders/species-status-report-for-polar-bear-in-the-nwt/ocds-v9mmex-GNWT1-20-0000003309/,2024-05-20 15:17 MDT
tender,2019-20,"Education, Culture and Employment",0000003351,LMTA Auditing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-28 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment is requesting proposals from qualified proponents for the provision of LMTA Auditing Services.",2019-06-13 11:07 MDT,2019-10-10 18:51 MDT,ocds-v9mmex-GNWT1-20-0000003351,/tenders/lmta-auditing-services/ocds-v9mmex-GNWT1-20-0000003351/,2024-05-20 15:17 MDT
tender,2019-20,Environment and Natural Resources,0000003313,NWT Mining - Security Technical Review,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-24 15:00 MDT,"This is a Supply Service Arrangement (SSA) Release against SA100044 - Expert Engineering & Environmental Evaluation, Advice and Support - Category 2 - Mine Closure and Reclamation Security Assessment Services.",2019-06-07 17:07 MDT,2019-10-15 18:47 MDT,ocds-v9mmex-GNWT1-20-0000003313,/tenders/nwt-mining-security-technical-review/ocds-v9mmex-GNWT1-20-0000003313/,2024-05-20 15:17 MDT
tender,2019-20,Environment and Natural Resources,0000003314,NWT Mining - Closure Technical Reviews,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-24 15:00 MDT,"This is a Supply Service Arrangement (SSA) Release against SA100044 - Expert Engineering & Environmental Evaluation, Advice and Support - Category 2 - Mine Closure and Reclamation Security Assessment Services.",2019-06-07 17:07 MDT,2020-02-07 11:43 MST,ocds-v9mmex-GNWT1-20-0000003314,/tenders/nwt-mining-closure-technical-reviews/ocds-v9mmex-GNWT1-20-0000003314/,2024-05-20 15:17 MDT
tender,2019-20,Environment and Natural Resources,0000003315,Oil and Gas Security Estimates,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-06-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of ENR for the provision of services for Oil and Gas Security Estimates.,2019-06-11 15:07 MDT,2023-06-06 13:56 MDT,ocds-v9mmex-GNWT1-20-0000003315,/tenders/oil-and-gas-security-estimates/ocds-v9mmex-GNWT1-20-0000003315/,2024-05-20 15:17 MDT
tender,2019-20,Environment and Natural Resources,0000003302,Snap Lake Water License Renewal,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2019-06-11 15:00 MDT,"This is a release against Supply Service Arrangement # SA100044 - Expert Engineering & Environmental Evaluation, Advice and Support ; Category 2 - Mine Closure & Reclamation Security Assessment Services.",2019-05-29 17:07 MDT,2019-10-31 11:41 MDT,ocds-v9mmex-GNWT1-20-0000003302,/tenders/snap-lake-water-license-renewal/ocds-v9mmex-GNWT1-20-0000003302/,2024-05-20 15:17 MDT
tender,2019-20,Environment and Natural Resources,0000003279,Aquatic Effects Monitoring Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-06-04 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Aquatic Effects Monitoring Program (AEMP) - Design and Statistical Analysis on an AS & WHEN REQUIRED BASIS.,2019-05-15 09:07 MDT,2019-11-13 18:34 MST,ocds-v9mmex-GNWT1-20-0000003279,/tenders/aquatic-effects-monitoring-program/ocds-v9mmex-GNWT1-20-0000003279/,2024-05-20 15:17 MDT
tender,2019-20,Executive and Indigenous Affairs,0000003211,Intellectual Property Legal Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs is requesting submissions from qualified proponents to provide Legal Services as it pertains to our Intellectual Property as detailed herein;,2019-04-26 15:07 MDT,2019-10-25 18:38 MDT,ocds-v9mmex-GNWT1-20-0000003211,/tenders/intellectual-property-legal-services/ocds-v9mmex-GNWT1-20-0000003211/,2024-05-20 15:17 MDT
tender,2019-20,Justice,0000003258,Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents for the provision of Court Reporting Services.,2019-05-02 15:07 MDT,2019-11-22 15:31 MST,ocds-v9mmex-GNWT1-20-0000003258,/tenders/court-reporting-services/ocds-v9mmex-GNWT1-20-0000003258/,2024-05-20 15:17 MDT
tender,2019-20,Justice,0000003262,Transcription of Court Proceedings from Digitally,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Justice is requesting proposals from qualified proponents for the provision of Transcription of Court Proceedings from Digitally Recorded Audio.,2019-05-03 17:15 MDT,2019-09-24 17:52 MDT,ocds-v9mmex-JUS01-20-0000003262,/tenders/transcription-of-court-proceedings-from-digitally/ocds-v9mmex-JUS01-20-0000003262/,2024-05-20 15:17 MDT
tender,2019-20,Municipal and Community Affairs,0000003263,Curriculum Development Recreation Leadership,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-27 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Curriculum Development Recreation Leadership.,2019-05-06 11:07 MDT,2019-10-22 17:37 MDT,ocds-v9mmex-GNWT1-20-0000003263,/tenders/curriculum-development-recreation-leadership/ocds-v9mmex-GNWT1-20-0000003263/,2024-05-20 15:17 MDT
tender,2019-20,Lands,0000003037,Southeastern NWT Scientific Research Inventory,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of services to complete an inventory and analysis of research completed in Southeastern Northwest Territories (SENWT).,2019-04-30 17:07 MDT,2019-10-02 18:45 MDT,ocds-v9mmex-GNWT1-20-0000003037,/tenders/southeastern-nwt-scientific-research-inventory/ocds-v9mmex-GNWT1-20-0000003037/,2024-05-20 15:17 MDT
tender,2019-20,Environment and Natural Resources,0000003246,Knowledge Economy Feasibility,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-22 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Environment and Natural Resources (ENR) for a Feasibility Study for Knowledge Economy Model.,2019-04-29 15:07 MDT,2019-11-05 11:34 MST,ocds-v9mmex-GNWT1-20-0000003246,/tenders/knowledge-economy-feasibility/ocds-v9mmex-GNWT1-20-0000003246/,2024-05-20 15:17 MDT
tender,2019-20,Municipal and Community Affairs,0000003253,Courses Instruction: Management Online Program,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-05-21 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Courses Instruction: Management Online Program.,2019-04-30 11:07 MDT,2019-11-15 18:30 MST,ocds-v9mmex-GNWT1-20-0000003253,/tenders/courses-instruction-management-online-program/ocds-v9mmex-GNWT1-20-0000003253/,2024-05-20 15:17 MDT
tender,2019-20,Municipal and Community Affairs,0000003204,Course Instruction Water and Waste Management Prog,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-30 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Course Instruction: Water & Waste Management Program.,2019-04-12 17:07 MDT,2019-09-10 11:53 MDT,ocds-v9mmex-GNWT1-20-0000003204,/tenders/course-instruction-water-and-waste-management-prog/ocds-v9mmex-GNWT1-20-0000003204/,2024-05-20 15:17 MDT
tender,2019-20,Justice,0000002993,NWT Legal Aid Commission Brydges Duty Counsel Serv,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-04-18 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Justice for the provision of services for NWT Legal Aid Commission Brydges Duty Counsel Services.,2019-03-26 11:07 MDT,2020-02-07 11:33 MST,ocds-v9mmex-GNWT1-20-0000002993,/tenders/nwt-legal-aid-commission-brydges-duty-counsel-serv/ocds-v9mmex-GNWT1-20-0000002993/,2024-05-20 15:17 MDT
tender,2018-19,Environment and Natural Resources,0000003038,Operator for the NT/NU Spill Line,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-28 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents to operate the NT/NU Spill Line.,2019-02-14 15:07 MST,2019-08-26 17:30 MDT,ocds-v9mmex-GNWT1-19-0000003038,/tenders/operator-for-the-ntnu-spill-line/ocds-v9mmex-GNWT1-19-0000003038/,2024-05-20 15:17 MDT
tender,2018-19,Health and Social Services,0000002938,Legal Services - MHARB,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-14 15:00 MST,Procurement Shared Services on behalf of the Department of Health & Social Services is requesting submissions from qualified proponents to provide Legal Services as detailed herein;,2019-01-24 15:07 MST,2019-06-07 15:46 MDT,ocds-v9mmex-GNWT1-19-0000002938,/tenders/legal-services-mharb/ocds-v9mmex-GNWT1-19-0000002938/,2024-05-20 15:17 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002956,NWT Parks Website Support and Enhancement,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-14 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Industry, Tourism and Investment for NWT Parks Website Support and Enhancement.",2019-01-25 15:07 MST,2019-07-11 17:37 MDT,ocds-v9mmex-GNWT1-19-0000002956,/tenders/nwt-parks-website-support-and-enhancement/ocds-v9mmex-GNWT1-19-0000002956/,2024-05-20 15:17 MDT
tender,2018-19,Infrastructure,0000002927,3500 MT DWT Double Hulled Oil Barges,Awarded,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2019-02-11 15:00 MST,The Government of the Northwest Territories is requesting proposals for the construction of four 3500 MT DWT double-hulled oil / deck cargo barges.,2018-12-20 17:07 MST,2019-07-22 15:34 MDT,ocds-v9mmex-GNWT1-19-0000002927,/tenders/3500-mt-dwt-double-hulled-oil-barges/ocds-v9mmex-GNWT1-19-0000002927/,2024-05-20 15:17 MDT
tender,2018-19,Finance,0000002914,Financial Audit Services for the NTLCC,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-02-07 15:00 MST,Procurement Shared Services on behalf of the the NWT Liquor and Cannabis Commission is requesting submissions from qualified Proponents to provide Audit Services as detailed herein;,2019-01-17 11:07 MST,2020-02-07 11:20 MST,ocds-v9mmex-GNWT1-19-0000002914,/tenders/financial-audit-services-for-the-ntlcc/ocds-v9mmex-GNWT1-19-0000002914/,2024-05-20 15:17 MDT
tender,2018-19,Infrastructure,0000002950,Taltson Hydroelectric Expansion Project Planning,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-02-05 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Taltson Hydroelectric Expansion Project Planning.,2019-01-22 15:07 MST,2019-05-20 15:49 MDT,ocds-v9mmex-GNWT1-19-0000002950,/tenders/taltson-hydroelectric-expansion-project-planning/ocds-v9mmex-GNWT1-19-0000002950/,2024-05-20 15:17 MDT
tender,2018-19,Health and Social Services,0000002880,Polysubstance Educational Magazine,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-15 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting proposals from qualified Graphic Designers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2018-12-17 17:07 MST,2019-05-23 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002880,/tenders/polysubstance-educational-magazine/ocds-v9mmex-GNWT1-19-0000002880/,2024-05-20 15:17 MDT
tender,2018-19,Environment and Natural Resources,0000002910,Industry Guidelines for Boreal Caribou,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-10 15:00 MST,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of development of NWT industry guidelines for boreal caribou.,2018-12-17 15:07 MST,2020-02-07 11:17 MST,ocds-v9mmex-GNWT1-19-0000002910,/tenders/industry-guidelines-for-boreal-caribou/ocds-v9mmex-GNWT1-19-0000002910/,2024-05-20 15:17 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002821,Organize/Facilitate Indigenous Tourism Workshops,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-02 15:00 MST,"Procurement Shared Services (PSS) on behalf of Department of Industry, Tourism & Investment are requesting qualified proponents to submit a Proposal for the provision to Organize/Facilitate Indigenous Tourism Workshops located in the NWT.",2018-12-07 15:07 MST,2020-02-07 11:15 MST,ocds-v9mmex-GNWT1-19-0000002821,/tenders/organizefacilitate-indigenous-tourism-workshops/ocds-v9mmex-GNWT1-19-0000002821/,2024-05-20 15:17 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002841,Slave Province Surficial Geological Mapping,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-18 15:00 MST,Procurement Shared Services on behalf of the GNWT is requesting proposals from qualified proponents for the provision of Slave Province Surficial Geological Mapping Products.,2018-11-22 15:07 MST,2020-02-07 11:23 MST,ocds-v9mmex-GNWT1-19-0000002841,/tenders/slave-province-surficial-geological-mapping/ocds-v9mmex-GNWT1-19-0000002841/,2024-05-20 15:17 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002842,Itchen Lake Aeromagnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-18 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of a Itchen Lake Aeromagnetic Survey.",2018-11-22 15:07 MST,2020-02-07 11:12 MST,ocds-v9mmex-GNWT1-19-0000002842,/tenders/itchen-lake-aeromagnetic-survey/ocds-v9mmex-GNWT1-19-0000002842/,2024-05-20 15:17 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002843,Point Lake Aeromagnetic Survey,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-18 15:00 MST,"Procurement Shared Services on behalf of the Department of Industry, Tourism & Investment is requesting proposals from qualified proponents for the provision of a Point Lake Aeromagnetic Survey.",2018-11-23 15:07 MST,2019-05-29 15:58 MDT,ocds-v9mmex-GNWT1-19-0000002843,/tenders/point-lake-aeromagnetic-survey/ocds-v9mmex-GNWT1-19-0000002843/,2024-05-20 15:17 MDT
tender,2018-19,"Education, Culture and Employment",0000002857,Child and Youth Care Counselling - Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-13 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment (ECE) is requesting proposals for the provision of a Clarificative Evaluation of the Child and Youth Care Counselling Initiative.",2018-11-29 15:07 MST,2019-05-23 15:38 MDT,ocds-v9mmex-GNWT1-19-0000002857,/tenders/child-and-youth-care-counselling-evaluation/ocds-v9mmex-GNWT1-19-0000002857/,2024-05-20 15:17 MDT
tender,2018-19,"Education, Culture and Employment",0000002870,Career Focusing Program - Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-13 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment (ECE) is requesting proposals for the provision of program evaluation services.",2018-11-30 09:07 MST,2019-05-29 15:50 MDT,ocds-v9mmex-GNWT1-19-0000002870,/tenders/career-focusing-program-evaluation/ocds-v9mmex-GNWT1-19-0000002870/,2024-05-20 15:17 MDT
tender,2018-19,Environment and Natural Resources,0000002819,Spatio-temporal Environmental Monitoring Designs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-13 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the provision of a Spatio-temporal Environmental Monitoring Designs.,2018-11-15 17:07 MST,2020-02-07 11:11 MST,ocds-v9mmex-GNWT1-19-0000002819,/tenders/spatio-temporal-environmental-monitoring-designs/ocds-v9mmex-GNWT1-19-0000002819/,2024-05-20 15:17 MDT
tender,2018-19,Health and Social Services,0000002652,Supplementary Health Benefit Programs,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-15 15:00 MST,Procurement Shared Services on behalf of Department of Health & Social Services is requesting proposals from qualified proponents for the Provision of Supplementary Health Benefit Programs Administration.,2018-10-10 17:07 MDT,2019-05-14 15:30 MDT,ocds-v9mmex-GNWT1-19-0000002652,/tenders/supplementary-health-benefit-programs/ocds-v9mmex-GNWT1-19-0000002652/,2024-05-20 15:17 MDT
tender,2018-19,Health and Social Services,0000002714,interRAI Clinical Information System (CIS),Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-14 15:00 MST,Procurement Shared Services on behalf of the Department of Health & Social Services is requesting submissions from qualified Proponents to provide an interRAI IT Solution.,2018-09-21 17:07 MDT,2021-05-10 13:38 MDT,ocds-v9mmex-GNWT1-19-0000002714,/tenders/interrai-clinical-information-system-cis/ocds-v9mmex-GNWT1-19-0000002714/,2024-05-20 15:17 MDT
tender,2018-19,Finance,0000002693,Investment Manager,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-11-05 15:00 MST,Procurement Shared Services on behalf of the Department of Finance is requesting submissions from qualified proponents to provide Investment Management Services as Detailed herein;,2018-10-02 15:07 MDT,2019-04-30 15:30 MDT,ocds-v9mmex-GNWT1-19-0000002693,/tenders/investment-manager/ocds-v9mmex-GNWT1-19-0000002693/,2024-05-20 15:17 MDT
tender,2018-19,NWT Housing Corporation,0000002689,Review of GNWT Homelessness Resources,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-19 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the NWT Housing Corporation for the provision of services for a Review and Assessment of GNWT Homelessness Resources.,2018-09-19 15:07 MDT,2019-03-19 15:40 MDT,ocds-v9mmex-HC001-19-0000002689,/tenders/review-of-gnwt-homelessness-resources/ocds-v9mmex-HC001-19-0000002689/,2024-05-20 15:17 MDT
tender,2018-19,Environment and Natural Resources,0000002703,Northwest Territories Environmental Audit,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-10-18 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting proposals from qualified proponents for the provision of a Northwest Territories Environmental Audit.,2018-09-19 17:07 MDT,2019-03-22 18:38 MDT,ocds-v9mmex-GNWT1-19-0000002703,/tenders/northwest-territories-environmental-audit/ocds-v9mmex-GNWT1-19-0000002703/,2024-05-20 15:17 MDT
