model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Human Resources,PM012778,"Ref #PO428467 - Multi-Function Copier - Fort Smith, NT",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-05 15:00 MST,"Multi-Function Copier - Fort Smith, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012778,/tenders/ref-po428467-multi-function-copier-fort-smith-nt/ocds-v9mmex-GNWT1-12-PM012778/,2024-05-13 23:13 MDT
tender,2011-12,Human Resources,PM012822,Ref #PO428763 - Multi-Function Color/B&W Copier - A,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-16 15:00 MST,Ref #PO428763 - Multi-Function Color/B&W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012822,/tenders/ref-po428763-multi-function-colorbw-copier-a/ocds-v9mmex-GNWT1-12-PM012822/,2024-05-13 23:13 MDT
tender,2011-12,Human Resources,PM012821,Ref #PO428764 - Multi-Function Color/B&W Copier - C,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-12-16 15:00 MST,Ref #PO428764 - Multi-Function Color/B&W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012821,/tenders/ref-po428764-multi-function-colorbw-copier-c/ocds-v9mmex-GNWT1-12-PM012821/,2024-05-13 23:13 MDT
tender,2012-13,Aboriginal Affairs and Intergovernmental Relations,PM014668,Ref# PO433481 - Two (2) Multi-Function Copier Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-01-31 15:00 MST,Two (2) Multi-Function Copier Systems,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014668,/tenders/ref-po433481-two-2-multi-function-copier-systems/ocds-v9mmex-GNWT1-13-PM014668/,2024-05-13 23:13 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014871,Ref# PO434165 - Multi-Function B&W/Collor Digital Copier System - YK,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-03-12 15:00 MDT,Multi-Function B&W/Collor Digital Copier,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014871,/tenders/ref-po434165-multi-function-bwcollor-digital-copier-system-yk/ocds-v9mmex-GNWT1-13-PM014871/,2024-05-13 23:13 MDT
tender,2010-11,Environment and Natural Resources,PM011084,Replacement - Photo Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-12-22 15:00 MST,Replacement - Photo Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011084,/tenders/replacement-photo-copier/ocds-v9mmex-GNWT1-11-PM011084/,2024-05-13 23:13 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011085,Replacement Coper - MVPO Hay River,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-01-04 15:00 MST,Replacement Coper - MVPO Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011085,/tenders/replacement-coper-mvpo-hay-river/ocds-v9mmex-GNWT1-11-PM011085/,2024-05-13 23:13 MDT
tender,2014-15,"Industry, Tourism and Investment",SC442164,Request for Tender New and Unused Multi Functional Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-07-17 15:00 MDT,"Yellowknife, NT",2014-07-03 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC442164,/tenders/request-for-tender-new-and-unused-multi-functional-colour-photocopier/ocds-v9mmex-GNWT1-15-SC442164/,2024-05-13 23:13 MDT
tender,2014-15,Environment and Natural Resources,PO446405,SMARTBoard Interactive Whiteboard System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-02-04 15:00 MST,Fort Smith,2015-01-21 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446405,/tenders/smartboard-interactive-whiteboard-system/ocds-v9mmex-GNWT1-15-PO446405/,2024-05-13 23:13 MDT
tender,2013-14,Environment and Natural Resources,PM015082,SmartBoard and Television,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-05-10 15:00 MDT,SmartBoard and Television,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015082,/tenders/smartboard-and-television/ocds-v9mmex-GNWT1-14-PM015082/,2024-05-13 23:13 MDT
tender,2010-11,NWT Housing Corporation,PM010026,Stationary Office Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2010-07-07 15:00 MDT,Stationary Office Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010026,/tenders/stationary-office-supplies/ocds-v9mmex-HC001-11-PM010026/,2024-05-13 23:13 MDT
tender,2014-15,Public Works & Services,LS445695,Supply Multi-Function Copier - Color & B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-12-18 15:00 MST,Fort Simpson,2014-12-09 11:15 MST,,ocds-v9mmex-GNWT1-15-LS445695,/tenders/supply-multi-function-copier-color-bw/ocds-v9mmex-GNWT1-15-LS445695/,2024-05-13 23:13 MDT
tender,2014-15,Lands,PO447012,Supply and Deliver Three (3) HP DesignJet ePrinters (Plotters) and Supplies.,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-03-09 15:00 MDT,"Yellowknife, NT",2015-02-25 11:15 MST,,ocds-v9mmex-GNWT1-15-PO447012,/tenders/supply-and-deliver-three-3-hp-designjet-eprinters-plotters-and-supplies/ocds-v9mmex-GNWT1-15-PO447012/,2024-05-13 23:13 MDT
tender,2014-15,Environment and Natural Resources,PO446864,"Supply and Deliver Ziploc Bags, Shelving and Cabinets to Norman Wells, NT.",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2015-03-02 15:00 MST,"Norman Wells, NT",2015-02-17 23:15 MST,,ocds-v9mmex-GNWT1-15-PO446864,/tenders/supply-and-deliver-ziploc-bags-shelving-and-cabinets-to-norman-wells-nt/ocds-v9mmex-GNWT1-15-PO446864/,2024-05-13 23:13 MDT
tender,2013-14,Transportation,PO902064,Supply and Delivery of NT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Supply and Delivery of NT Licence Plates,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902064,/tenders/supply-and-delivery-of-nt-licence-plates/ocds-v9mmex-GNWT1-14-PO902064/,2024-05-13 23:13 MDT
tender,2011-12,Transportation,PO901775,Supply and Delivery of NT Licence Plates,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Supply and Delivery of NT Licence Plates,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901775,/tenders/supply-and-delivery-of-nt-licence-plates/ocds-v9mmex-GNWT1-12-PO901775/,2024-05-13 23:13 MDT
tender,2013-14,Health and Social Services,PM015781,"Supply, Delivery & Installation of Office Panel Systems",Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-10-04 15:00 MDT,"Supply, Delivery & Installation of Offic",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015781,/tenders/supply-delivery-installation-of-office-panel-systems/ocds-v9mmex-GNWT1-14-PM015781/,2024-05-13 23:13 MDT
tender,2014-15,Lands,PO444990,Suppy HP DesignJet Production Printer and ePrinters (Plotters) and Supplies.,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2014-11-20 15:00 MST,Yellowknife and Fort Simpson,2014-11-05 17:15 MST,,ocds-v9mmex-GNWT1-15-PO444990,/tenders/suppy-hp-designjet-production-printer-and-eprinters-plotters-and-supplies/ocds-v9mmex-GNWT1-15-PO444990/,2024-05-13 23:13 MDT
tender,2012-13,Executive and Indigenous Affairs,PM014763,TAB Shelving,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,TAB Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014763,/tenders/tab-shelving/ocds-v9mmex-GNWT1-13-PM014763/,2024-05-13 23:13 MDT
tender,2011-12,Environment and Natural Resources,PM013164,Two (2) New and Unused Multi-function Black & White and Colour Photo Copiers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-03-29 15:00 MDT,Two (2) New and Unused Multi-function Bl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013164,/tenders/two-2-new-and-unused-multi-function-black-white-and-colour-photo-copiers/ocds-v9mmex-GNWT1-13-PM013164/,2024-05-13 23:13 MDT
tender,2012-13,Public Works & Services,PO500587,Warehouse Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Warehouse Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO500587,/tenders/warehouse-forms/ocds-v9mmex-GNWT1-13-PO500587/,2024-05-13 23:13 MDT
tender,2010-11,Public Works & Services,PO901507,Wide Format Printer/Photocopier - B&W,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2011-02-09 15:00 MST,Wide Format Printer/Photocopier - B&W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901507,/tenders/wide-format-printerphotocopier-bw/ocds-v9mmex-GNWT1-12-PO901507/,2024-05-13 23:13 MDT
tender,2014-15,Transportation,PO902236,Xeros Work Centre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xeros Work Centre,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO902236,/tenders/xeros-work-centre/ocds-v9mmex-GNWT1-15-PO902236/,2024-05-13 23:13 MDT
tender,2013-14,Transportation,PO902086,Xerox Work Centre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xerox Work Centre,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902086,/tenders/xerox-work-centre/ocds-v9mmex-GNWT1-14-PO902086/,2024-05-13 23:13 MDT
tender,2013-14,Transportation,PO902164,Xerox Work Centre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xerox Work Centre,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902164,/tenders/xerox-work-centre/ocds-v9mmex-GNWT1-14-PO902164/,2024-05-13 23:13 MDT
tender,2013-14,Transportation,PO902191,Xerox Work Centre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xerox Work Centre,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902191,/tenders/xerox-work-centre/ocds-v9mmex-GNWT1-14-PO902191/,2024-05-13 23:13 MDT
tender,2009-10,Transportation,PO901273,Xerox Workcentre,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Xerox Workcentre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901273,/tenders/xerox-workcentre/ocds-v9mmex-GNWT1-10-PO901273/,2024-05-13 23:13 MDT
tender,2010-11,Public Works & Services,SC793049,YK Court Library Mobile Shelving,Awarded,Request for Proposal,Open (Competitive),Goods,Office Equipment & Supplies,2010-11-10 15:00 MST,YK Court Library Mobile Shelving,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793049,/tenders/yk-court-library-mobile-shelving/ocds-v9mmex-GNWT1-11-SC793049/,2024-05-13 23:13 MDT
tender,2009-10,Justice,PM007992,laser Desktop Facsimile,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-06-01 15:00 MDT,Laser Desktop Facsimile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007992,/tenders/laser-desktop-facsimile/ocds-v9mmex-GNWT1-10-PM007992/,2024-05-13 23:13 MDT
