model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,NWT Housing Corporation,0000005103,Three-Quarter Ton Cargo Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of one (1) Three-Quarter Ton Cargo Van.,2021-06-16 09:09 MDT,2021-11-18 18:51 MST,ocds-v9mmex-HC001-22-0000005103,/tenders/three-quarter-ton-cargo-van/ocds-v9mmex-HC001-22-0000005103/,2024-05-31 12:16 MDT
tender,2021-22,Justice,0000005125,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Half Ton 4x4 Four Door Truck.,2021-06-16 17:10 MDT,2021-11-18 18:52 MST,ocds-v9mmex-GNWT1-22-0000005125,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005125/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005080,Trend Micro Security,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Trend Micro Security.,2021-06-08 17:15 MDT,2021-11-30 17:39 MST,ocds-v9mmex-INF01-22-0000005080,/tenders/trend-micro-security/ocds-v9mmex-INF01-22-0000005080/,2024-05-31 12:16 MDT
tender,2021-22,NWT Housing Corporation,0000005100,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-28 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the NWT Housing Corporation for the supply of one (1) Three-Quarter Ton 4x4 Four Door Truck.,2021-06-14 15:09 MDT,2021-11-18 18:45 MST,ocds-v9mmex-HC001-22-0000005100,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-HC001-22-0000005100/,2024-05-31 12:16 MDT
tender,2021-22,Finance,0000005061,Gasoline & Diesel Cardlock,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement for the supply of Gasoline & Diesel.,2021-06-08 15:09 MDT,2021-12-09 11:35 MST,ocds-v9mmex-GNWT1-22-0000005061,/tenders/gasoline-diesel-cardlock/ocds-v9mmex-GNWT1-22-0000005061/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005102,Symantec Licenses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Symantec Licenses,2021-06-11 17:15 MDT,2021-11-18 18:42 MST,ocds-v9mmex-INF01-22-0000005102,/tenders/symantec-licenses/ocds-v9mmex-INF01-22-0000005102/,2024-05-31 12:16 MDT
tender,2021-22,Environment and Natural Resources,0000005056,Weather Station Batteries,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of weather station batteries.,2021-06-01 17:16 MDT,2021-12-02 17:33 MST,ocds-v9mmex-ENR01-22-0000005056,/tenders/weather-station-batteries/ocds-v9mmex-ENR01-22-0000005056/,2024-05-31 12:16 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005055,Playground Sand,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of playground quality sand.",2021-06-02 11:09 MDT,2021-12-03 11:34 MST,ocds-v9mmex-GNWT1-22-0000005055,/tenders/playground-sand/ocds-v9mmex-GNWT1-22-0000005055/,2024-05-31 12:16 MDT
tender,2021-22,Environment and Natural Resources,0000005011,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck,2021-06-02 17:15 MDT,2021-12-01 15:34 MST,ocds-v9mmex-ENR01-22-0000005011,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-ENR01-22-0000005011/,2024-05-31 12:16 MDT
tender,2021-22,Environment and Natural Resources,0000005012,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Three Quarter Ton 4x4 Four Door Truck,2021-06-03 09:12 MDT,2021-10-15 15:50 MDT,ocds-v9mmex-GNWT1-22-0000005012,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005012/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005034,Marine Cables and Ropes,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish an Standing Offer Agreement on behalf of the Department of Infrastructure Marine Transportation Services for the provision of Marine Cables and Ropes on an As and When required basis.,2021-05-27 17:09 MDT,2021-10-22 18:59 MDT,ocds-v9mmex-GNWT1-22-0000005034,/tenders/marine-cables-and-ropes/ocds-v9mmex-GNWT1-22-0000005034/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000004904,Raven System Upgrades,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure and the Fuel Services Division for upgrades to the Raven System.,2021-04-26 15:10 MDT,2021-12-03 11:32 MST,ocds-v9mmex-GNWT1-22-0000004904,/tenders/raven-system-upgrades/ocds-v9mmex-GNWT1-22-0000004904/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005048,Loader Tires,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-07 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Loader Tires.,2021-05-28 15:10 MDT,2021-10-14 18:53 MDT,ocds-v9mmex-GNWT1-22-0000005048,/tenders/loader-tires/ocds-v9mmex-GNWT1-22-0000005048/,2024-05-31 12:16 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005013,Infant Formula,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-06-03 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Non-Exclusive Standing Offer Agreement on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the provision of Infant Formula on an ""As & When"" required basis in accordance with the terms, conditions and requirements contained herein.",2021-05-20 11:09 MDT,2022-04-20 16:19 MDT,ocds-v9mmex-NTH01-22-0000005013,/tenders/infant-formula/ocds-v9mmex-NTH01-22-0000005013/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005023,Solid Naval Brass Flanged Bearings,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Solid Naval Brass Flanged Bearings.,2021-05-20 15:09 MDT,2021-09-20 18:52 MDT,ocds-v9mmex-GNWT1-22-0000005023,/tenders/solid-naval-brass-flanged-bearings/ocds-v9mmex-GNWT1-22-0000005023/,2024-05-31 12:16 MDT
tender,2021-22,Health and Social Services,0000004875,Vital Sign Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-06-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the purpose of establishing two (2) non-exclusive Standing Offer Agreements (SOA) for the supply of Vital Sign Monitors.,2021-05-12 17:09 MDT,2021-11-23 11:34 MST,ocds-v9mmex-GNWT1-22-0000004875,/tenders/vital-sign-monitors/ocds-v9mmex-GNWT1-22-0000004875/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000005001,Transmission for Cat 966G,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Transmission for Cat 966G Loader.,2021-05-13 15:09 MDT,2021-09-15 18:52 MDT,ocds-v9mmex-GNWT1-22-0000005001,/tenders/transmission-for-cat-966g/ocds-v9mmex-GNWT1-22-0000005001/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000004961,Enclosed Cab Articulating Vibratory Soil Compactor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-26 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of ONE New Enclosed Cab Articulating Vibratory Soil Compactor.,2021-04-29 11:10 MDT,2021-09-15 18:50 MDT,ocds-v9mmex-GNWT1-22-0000004961,/tenders/enclosed-cab-articulating-vibratory-soil-compactor/ocds-v9mmex-GNWT1-22-0000004961/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000004981,Supply Wood Pellets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-20 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for an Exclusive Standing Offer Agreement for the Supply of Wood Pellets on an ""As and When"" required basis for Various Locations in the Sahtu Region.",2021-05-06 15:15 MDT,2021-10-28 17:34 MDT,ocds-v9mmex-INF01-22-0000004981,/tenders/supply-wood-pellets/ocds-v9mmex-INF01-22-0000004981/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000004985,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2021-05-06 11:09 MDT,2021-10-01 18:48 MDT,ocds-v9mmex-GNWT1-22-0000004985,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000004985/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000004984,Half-Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of a Half Ton 4x4 Four Door Truck.,2021-05-06 15:15 MDT,2021-10-04 18:51 MDT,ocds-v9mmex-INF01-22-0000004984,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-INF01-22-0000004984/,2024-05-31 12:16 MDT
tender,2021-22,Environment and Natural Resources,0000004975,Aluminum Jon Boat and Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-18 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Environment and Natural Resources, is requesting tenders for an Aluminum Jon Boat and Trailer.",2021-05-03 17:09 MDT,2021-09-13 19:01 MDT,ocds-v9mmex-GNWT1-22-0000004975,/tenders/aluminum-jon-boat-and-trailer/ocds-v9mmex-GNWT1-22-0000004975/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000004956,Industrial Fire Resistant Coveralls,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the establishment of a Non-Exclusive Standing Offer Agreement for the Supply of Industrial Fire Resistant Coveralls,2021-04-29 11:10 MDT,2021-11-04 15:34 MDT,ocds-v9mmex-GNWT1-22-0000004956,/tenders/industrial-fire-resistant-coveralls/ocds-v9mmex-GNWT1-22-0000004956/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000004970,Tow Line Cables and Ropes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Tow Line Cables and Ropes.,2021-04-30 17:09 MDT,2021-10-06 15:43 MDT,ocds-v9mmex-GNWT1-22-0000004970,/tenders/tow-line-cables-and-ropes/ocds-v9mmex-GNWT1-22-0000004970/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000004947,Symantec Bluecoat Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-10 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Symantec Bluecoat Support.,2021-04-26 15:10 MDT,2021-11-01 18:30 MDT,ocds-v9mmex-GNWT1-22-0000004947,/tenders/symantec-bluecoat-support/ocds-v9mmex-GNWT1-22-0000004947/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000004934,Asphalt Oil,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-05-04 15:00 MDT,"Procurement Shared Services (PSS) is seeking to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the provision of Asphalt Oil on an ""As and When"" required basis.",2021-04-19 17:09 MDT,2021-09-16 17:45 MDT,ocds-v9mmex-GNWT1-22-0000004934,/tenders/asphalt-oil/ocds-v9mmex-GNWT1-22-0000004934/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000004925,Backup Battery (UPS),Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-05-04 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Backup Battery (UPS),2021-04-21 09:09 MDT,2021-10-12 18:39 MDT,ocds-v9mmex-GNWT1-22-0000004925,/tenders/backup-battery-ups/ocds-v9mmex-GNWT1-22-0000004925/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000004922,Computer Monitors,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-05-03 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure (INF) for the supply of Computer Monitors,2021-04-15 15:09 MDT,2022-02-23 14:59 MST,ocds-v9mmex-GNWT1-22-0000004922,/tenders/computer-monitors/ocds-v9mmex-GNWT1-22-0000004922/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000004935,Actelis Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-05-03 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Actelis Hardware.,2021-04-19 15:15 MDT,2021-10-08 15:43 MDT,ocds-v9mmex-INF01-22-0000004935,/tenders/actelis-hardware/ocds-v9mmex-INF01-22-0000004935/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000004920,Diesel Engines and Manual Transmissions,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the 8 Diesel Engine and Manual Transmission Units.,2021-04-12 17:09 MDT,2021-10-08 18:37 MDT,ocds-v9mmex-GNWT1-22-0000004920,/tenders/diesel-engines-and-manual-transmissions/ocds-v9mmex-GNWT1-22-0000004920/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000004907,Hydra-Tech Diesel Driven Power Unit,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the supply a Hydra-Tech Diesel Driven Power Unit.,2021-04-06 17:09 MDT,2021-09-30 18:39 MDT,ocds-v9mmex-GNWT1-22-0000004907,/tenders/hydra-tech-diesel-driven-power-unit/ocds-v9mmex-GNWT1-22-0000004907/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000004911,Forklift Tires,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-21 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Fork Lift Tires.,2021-04-07 17:09 MDT,2021-09-30 15:35 MDT,ocds-v9mmex-GNWT1-22-0000004911,/tenders/forklift-tires/ocds-v9mmex-GNWT1-22-0000004911/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000004900,Steel Skid Frames,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of 8 Steel Skid Frames.,2021-04-06 17:09 MDT,2021-10-05 15:37 MDT,ocds-v9mmex-GNWT1-22-0000004900,/tenders/steel-skid-frames/ocds-v9mmex-GNWT1-22-0000004900/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000004861,Hay River Petroleum Product Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-16 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the supply, transportation, and delivery of petroleum products to Hay River, Northwest Territories.",2021-03-16 11:09 MDT,2022-06-22 15:28 MDT,ocds-v9mmex-GNWT1-22-0000004861,/tenders/hay-river-petroleum-product-supply/ocds-v9mmex-GNWT1-22-0000004861/,2024-05-31 12:16 MDT
tender,2021-22,Justice,0000004914,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Multifunction Colour Photocopier for a 36 Month Lease.,2021-04-06 17:09 MDT,2021-09-08 15:42 MDT,ocds-v9mmex-GNWT1-22-0000004914,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-22-0000004914/,2024-05-31 12:16 MDT
tender,2021-22,Infrastructure,0000004775,Notebook Hardware,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-04-09 15:00 MDT,Procurement Shared Services is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Infrastructure for the supply of Notebook Hardware.,2021-03-30 11:09 MDT,2021-09-20 18:36 MDT,ocds-v9mmex-GNWT1-22-0000004775,/tenders/notebook-hardware/ocds-v9mmex-GNWT1-22-0000004775/,2024-05-31 12:16 MDT
