model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,"Industry, Tourism and Investment",0000003543,Colour Wide Format Postscript Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-20 15:00 MDT,"Procurement Shared Services on behalf of the department Industry, Tourism and Investment is requesting submissions from qualified bidders to provide a Colour Large Format Printer as detailed herein;",2019-07-31 15:07 MDT,2020-01-30 17:41 MST,ocds-v9mmex-GNWT1-20-0000003543,/tenders/colour-wide-format-postscript-plotter/ocds-v9mmex-GNWT1-20-0000003543/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003552,Actelis Network Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Actelis Network Equipment.,2019-07-31 15:07 MDT,2020-02-09 19:06 MST,ocds-v9mmex-GNWT1-20-0000003552,/tenders/actelis-network-equipment/ocds-v9mmex-GNWT1-20-0000003552/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003554,3/4 Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Environment and Natural Resources for the supply of a 3/4 Ton 4x4 Crew Cab Truck.,2019-07-31 15:07 MDT,2020-01-27 11:37 MST,ocds-v9mmex-GNWT1-20-0000003554,/tenders/34-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-20-0000003554/,2024-05-20 04:27 MDT
tender,2019-20,Health and Social Services,0000003541,Sport Utility Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services for the supply of three (3) Sport Utility Vehicles.,2019-08-01 15:07 MDT,2020-01-30 18:36 MST,ocds-v9mmex-GNWT1-20-0000003541,/tenders/sport-utility-vehicles/ocds-v9mmex-GNWT1-20-0000003541/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003565,Fire Hose Bags,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Fire Hose Bags.,2019-08-01 15:07 MDT,2023-04-03 13:20 MDT,ocds-v9mmex-GNWT1-20-0000003565,/tenders/fire-hose-bags/ocds-v9mmex-GNWT1-20-0000003565/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003563,Checkpoint Firewall Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of Next Generation Security Gateway with High Performance Package, Software and Support.",2019-08-02 15:07 MDT,2020-01-28 17:39 MST,ocds-v9mmex-GNWT1-20-0000003563,/tenders/checkpoint-firewall-upgrade/ocds-v9mmex-GNWT1-20-0000003563/,2024-05-20 04:27 MDT
tender,2019-20,Health and Social Services,0000003575,Sport Utility Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services for the supply of two (2) Sport Utility Vehicles.,2019-08-02 15:07 MDT,2020-01-22 18:41 MST,ocds-v9mmex-GNWT1-20-0000003575,/tenders/sport-utility-vehicles/ocds-v9mmex-GNWT1-20-0000003575/,2024-05-20 04:27 MDT
tender,2019-20,Health and Social Services,0000003578,Supply SUVs and 3/4 Ton Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services for the supply of three (3) Sport Utility Vehicles and one (1) 3/4 Ton 4x4 Crew Cab Truck.,2019-08-02 17:07 MDT,2020-01-17 18:40 MST,ocds-v9mmex-GNWT1-20-0000003578,/tenders/supply-suvs-and-34-ton-truck/ocds-v9mmex-GNWT1-20-0000003578/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003559,Supply and Deliver Instruments for Slope Stability,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to Supply and Deliver Equipment/Instruments for Slope Stability Remote Monitoring for the Dempster Highway.,2019-08-06 17:07 MDT,2020-01-28 15:36 MST,ocds-v9mmex-GNWT1-20-0000003559,/tenders/supply-and-deliver-instruments-for-slope-stability/ocds-v9mmex-GNWT1-20-0000003559/,2024-05-20 04:27 MDT
tender,2019-20,Health and Social Services,0000003582,Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Health and Social Services, Directorate Division is requesting tenders from Authorized distributors of Multi-Functional Colour Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements attached.",2019-08-07 15:07 MDT,2020-01-23 18:40 MST,ocds-v9mmex-GNWT1-20-0000003582,/tenders/photocopier/ocds-v9mmex-GNWT1-20-0000003582/,2024-05-20 04:27 MDT
tender,2019-20,Health and Social Services,0000003584,Colour Photocopier - 48 Month Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-22 15:00 MDT,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Health and Social Services, Population Health is requesting tenders from Authorized distributors of Multi-Functional Colour Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements attached.",2019-08-07 15:07 MDT,2020-01-17 18:42 MST,ocds-v9mmex-GNWT1-20-0000003584,/tenders/colour-photocopier-48-month-lease/ocds-v9mmex-GNWT1-20-0000003584/,2024-05-20 04:27 MDT
tender,2019-20,Aurora College,A20199MINE,TOYOTA MINE UTILITY VEHICLE  LAND CRUISER 1-TON,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,"TOYOTA MINE UTILITY VEHICLE LAND CRUISER 1-TON

TENDER NUMBER AC2019-09MINE
TO OBTAIN A TENDER PACKAGE CONTACT THE MANAGER OF PURCHASING & CONTRACTS",2019-08-08 11:15 MDT,2020-02-05 18:46 MST,ocds-v9mmex-AURO-20-A20199MINE,/tenders/toyota-mine-utility-vehicle-land-cruiser-1-ton/ocds-v9mmex-AURO-20-A20199MINE/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003600,Two (2) Snowmobiles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-23 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of two (2) new snowmobiles.,2019-08-09 11:15 MDT,2020-01-20 17:41 MST,ocds-v9mmex-ENR01-20-0000003600,/tenders/two-2-snowmobiles/ocds-v9mmex-ENR01-20-0000003600/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003616,Supply Picnic Tables-Happy Valley& Jak Park Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure from vendors to supply & deliver concrete picnic tables to Happy Valley Park and Jak Park in Inuvik, NT.",2019-08-14 11:07 MDT,2020-02-14 18:33 MST,ocds-v9mmex-GNWT1-20-0000003616,/tenders/supply-picnic-tables-happy-valley-jak-park-inuvik/ocds-v9mmex-GNWT1-20-0000003616/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003622,HPE Server Infrastructure,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Infrastructure Equipment.,2019-08-14 11:07 MDT,2020-01-21 18:41 MST,ocds-v9mmex-GNWT1-20-0000003622,/tenders/hpe-server-infrastructure/ocds-v9mmex-GNWT1-20-0000003622/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003625,Enclosed Cab Medium Snow Blower,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Enclosed Cab Medium Snow Blower.,2019-08-14 15:07 MDT,2020-01-28 18:54 MST,ocds-v9mmex-GNWT1-20-0000003625,/tenders/enclosed-cab-medium-snow-blower/ocds-v9mmex-GNWT1-20-0000003625/,2024-05-20 04:27 MDT
tender,2019-20,Health and Social Services,0000003626,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of an HPE Server Hardware.,2019-08-14 15:07 MDT,2020-02-06 11:40 MST,ocds-v9mmex-GNWT1-20-0000003626,/tenders/hpe-server-hardware/ocds-v9mmex-GNWT1-20-0000003626/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003630,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Hardware.,2019-08-14 17:07 MDT,2020-01-27 18:42 MST,ocds-v9mmex-GNWT1-20-0000003630,/tenders/hpe-server-hardware/ocds-v9mmex-GNWT1-20-0000003630/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003628,SPME Autosampler,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services on behalf of the Department of Environment and Natural Resources is requesting submissions from qualified bidders to supply an SPME Autosampler as detailed herein;,2019-08-15 17:07 MDT,2020-01-29 18:47 MST,ocds-v9mmex-GNWT1-20-0000003628,/tenders/spme-autosampler/ocds-v9mmex-GNWT1-20-0000003628/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003634,Extreme Networks Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Equipment.,2019-08-15 17:07 MDT,2020-01-20 17:46 MST,ocds-v9mmex-GNWT1-20-0000003634,/tenders/extreme-networks-equipment/ocds-v9mmex-GNWT1-20-0000003634/,2024-05-20 04:27 MDT
tender,2019-20,Health and Social Services,0000003579,Supply SUV and Passenger Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health & Social Services for the supply of one (1) Sport Utility Vehicle and one (1) Passenger Van.,2019-08-16 09:15 MDT,2020-01-27 11:51 MST,ocds-v9mmex-HSS01-20-0000003579,/tenders/supply-suv-and-passenger-van/ocds-v9mmex-HSS01-20-0000003579/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003631,Runway Ice Control Sand,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of Runway Ice Control Sand for the Inuvik Mike Zubko Airport.,2019-08-16 15:07 MDT,2020-02-07 18:50 MST,ocds-v9mmex-GNWT1-20-0000003631,/tenders/runway-ice-control-sand/ocds-v9mmex-GNWT1-20-0000003631/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003640,Sliding Axle Trailer - Fifth Wheel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of ONE (1) Sliding Axle Trailer - Fifth Wheel.,2019-08-16 15:07 MDT,2020-01-31 17:56 MST,ocds-v9mmex-GNWT1-20-0000003640,/tenders/sliding-axle-trailer-fifth-wheel/ocds-v9mmex-GNWT1-20-0000003640/,2024-05-20 04:27 MDT
tender,2019-20,Lands,0000003642,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Half Ton 4x4 Four Door Truck.,2019-08-16 15:07 MDT,2020-01-28 18:57 MST,ocds-v9mmex-GNWT1-20-0000003642,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-20-0000003642/,2024-05-20 04:27 MDT
tender,2019-20,Finance,0000003646,Printing & Delivery - UNW Collective Agreement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-08-28 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Finance is requesting submissions from qualified bidders to provide printing and distribution services of the UNW Collective agreement as detailed herein;,2019-08-21 11:07 MDT,2020-02-20 15:32 MST,ocds-v9mmex-GNWT1-20-0000003646,/tenders/printing-delivery-unw-collective-agreement/ocds-v9mmex-GNWT1-20-0000003646/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003659,Copy Paper,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Copy Paper.,2019-10-28 15:15 MDT,2020-05-05 17:31 MDT,ocds-v9mmex-INF01-20-0000003659,/tenders/copy-paper/ocds-v9mmex-INF01-20-0000003659/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003661,Wood Pellet Supply Fort Simpson,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-15 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in Fort Simpson, NT",2019-10-28 15:15 MDT,2020-03-27 17:33 MDT,ocds-v9mmex-INF01-20-0000003661,/tenders/wood-pellet-supply-fort-simpson/ocds-v9mmex-INF01-20-0000003661/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003665,Passenger Utility Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment & Natural Resources for the supply of a Passenger Utility Vehicle.,2019-10-28 15:15 MDT,2020-02-19 18:38 MST,ocds-v9mmex-ENR01-20-0000003665,/tenders/passenger-utility-vehicle/ocds-v9mmex-ENR01-20-0000003665/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003668,Fire Hose Bags,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources (ENR) for the supply of Fire Hose Bags.,2019-10-28 17:07 MDT,2020-03-04 18:31 MST,ocds-v9mmex-GNWT1-20-0000003668,/tenders/fire-hose-bags/ocds-v9mmex-GNWT1-20-0000003668/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003670,Fire Rated Coveralls,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-12 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Environment and Natural Resources (ENR) - Forest Management Division (FMD) is requesting tenders for the supply & delivery of Wildland Fire Rated Coveralls.,2019-10-28 17:07 MDT,2020-03-19 11:31 MDT,ocds-v9mmex-GNWT1-20-0000003670,/tenders/fire-rated-coveralls/ocds-v9mmex-GNWT1-20-0000003670/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003672,HPE Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of HPE Server Hardware.,2019-10-29 11:15 MDT,2020-02-14 18:45 MST,ocds-v9mmex-INF01-20-0000003672,/tenders/hpe-server-hardware/ocds-v9mmex-INF01-20-0000003672/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003663,Wood Pellet Supply,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2019-11-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified bidders for the establishment of an EXCLUSIVE Standing Offer Agreement (SOA) for the supply of Wood Pellets on an ""AS & WHEN"" required basis in the South Slave Area, NT.",2019-10-29 15:07 MDT,2020-04-10 18:31 MDT,ocds-v9mmex-GNWT1-20-0000003663,/tenders/wood-pellet-supply/ocds-v9mmex-GNWT1-20-0000003663/,2024-05-20 04:27 MDT
tender,2019-20,Justice,0000003674,Multifunction Black only Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-13 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-10-29 17:15 MDT,2020-02-07 18:00 MST,ocds-v9mmex-JUS01-20-0000003674,/tenders/multifunction-black-only-photocopier/ocds-v9mmex-JUS01-20-0000003674/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003676,Supply Lloyd's Register Steel Plate,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-14 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Lloyd's Registry Steel Plate, Hay River, NT.",2019-10-30 11:07 MDT,2020-02-07 18:58 MST,ocds-v9mmex-GNWT1-20-0000003676,/tenders/supply-lloyds-register-steel-plate/ocds-v9mmex-GNWT1-20-0000003676/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003682,4x4 Four Door Trucks x3,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of 4x4 Four Door Trucks x3,2019-11-04 15:08 MST,2020-01-23 18:54 MST,ocds-v9mmex-GNWT1-20-0000003682,/tenders/4x4-four-door-trucks-x3/ocds-v9mmex-GNWT1-20-0000003682/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003688,HPE Synergy Blade Server,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-22 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a HPE Synergy Blade Server.,2019-11-06 17:07 MST,2020-03-17 17:34 MDT,ocds-v9mmex-GNWT1-20-0000003688,/tenders/hpe-synergy-blade-server/ocds-v9mmex-GNWT1-20-0000003688/,2024-05-20 04:27 MDT
tender,2019-20,"Education, Culture and Employment",0000003683,Furniture Charles Tetcho School,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-25 15:00 MST,"Procurement Shared Services (PSS) is requesting Tender on behalf of the Department of Education, Culture & Employment (ECE) for the Supply, Delivery of Furniture to the Charles Tetcho School in Trout Lake, NT.",2019-11-08 15:07 MST,2020-02-10 18:52 MST,ocds-v9mmex-GNWT1-20-0000003683,/tenders/furniture-charles-tetcho-school/ocds-v9mmex-GNWT1-20-0000003683/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003707,M114 D-Guards,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of M114 D-Guards,2019-11-14 17:15 MST,2020-03-30 18:33 MDT,ocds-v9mmex-INF01-20-0000003707,/tenders/m114-d-guards/ocds-v9mmex-INF01-20-0000003707/,2024-05-20 04:27 MDT
tender,2019-20,"Education, Culture and Employment",0000003708,Mulitfuncition Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-11-29 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Education, Culture and Employment, in the Inuvik Region is requesting tenders from Authorized distributors of Multifunction Colour Photocopier capable of meeting the following specifications.",2019-11-15 11:07 MST,2020-02-19 18:41 MST,ocds-v9mmex-GNWT1-20-0000003708,/tenders/mulitfuncition-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003708/,2024-05-20 04:27 MDT
tender,2019-20,Health and Social Services,0000003698,Centrifuges,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Centrifuges as per the specifications in the tender document.,2019-11-18 15:07 MST,2023-04-03 13:22 MDT,ocds-v9mmex-GNWT1-20-0000003698,/tenders/centrifuges/ocds-v9mmex-GNWT1-20-0000003698/,2024-05-20 04:27 MDT
tender,2019-20,Aurora College,AC3445,Kaspersky Antivirus Renewal,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-02 15:00 MST,Tender for antivirus renewal.,2019-11-19 11:15 MST,2020-02-13 18:49 MST,ocds-v9mmex-AURO-20-AC3445,/tenders/kaspersky-antivirus-renewal/ocds-v9mmex-AURO-20-AC3445/,2024-05-20 04:27 MDT
tender,2019-20,Finance,0000003712,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-05 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, Governance Planning & Security Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-11-19 15:07 MST,2020-01-28 12:09 MST,ocds-v9mmex-GNWT1-20-0000003712,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-20-0000003712/,2024-05-20 04:27 MDT
tender,2019-20,Health and Social Services,0000003705,Ophthalmic Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-12 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Ophthalmic Equipment as per the specifications in the tender document.,2019-11-21 15:07 MST,2020-05-25 11:33 MDT,ocds-v9mmex-GNWT1-20-0000003705,/tenders/ophthalmic-equipment/ocds-v9mmex-GNWT1-20-0000003705/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003716,Commvault Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-05 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Commvault Licensing,2019-11-21 17:07 MST,2020-03-30 15:42 MDT,ocds-v9mmex-GNWT1-20-0000003716,/tenders/commvault-licensing/ocds-v9mmex-GNWT1-20-0000003716/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003706,Temporary Modular Classrooms William Macdonald,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-13 15:00 MST,The GNWT is requesting tenders for the supply and delivery of temporary modular classrooms for William Macdonald School.,2019-11-22 15:07 MST,2021-04-07 01:38 MDT,ocds-v9mmex-GNWT1-20-0000003706,/tenders/temporary-modular-classrooms-william-macdonald/ocds-v9mmex-GNWT1-20-0000003706/,2024-05-20 04:27 MDT
tender,2019-20,Health and Social Services,0000003710,Cast Cutters,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Cast Cutters as per the specifications in the tender document.,2019-11-22 15:07 MST,2024-03-26 14:50 MDT,ocds-v9mmex-GNWT1-20-0000003710,/tenders/cast-cutters/ocds-v9mmex-GNWT1-20-0000003710/,2024-05-20 04:27 MDT
tender,2019-20,Health and Social Services,0000003719,Centrifuge,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-09 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Health and Social Services (HSS) for the supply of Centrifuges as per the specifications in the tender document.,2019-11-22 15:07 MST,2020-03-16 17:37 MDT,ocds-v9mmex-GNWT1-20-0000003719,/tenders/centrifuge/ocds-v9mmex-GNWT1-20-0000003719/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003731,Arconas Furniture Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-11 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Arconas Furniture.,2019-11-27 15:07 MST,2020-01-24 18:58 MST,ocds-v9mmex-GNWT1-20-0000003731,/tenders/arconas-furniture-supply/ocds-v9mmex-GNWT1-20-0000003731/,2024-05-20 04:27 MDT
tender,2019-20,Finance,0000003715,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-12 15:00 MST,"The Government of the NWT, Procurement Shared Services, on behalf of the Department of Finance, Shared Corporate Services Division is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-11-29 11:15 MST,2020-04-01 18:39 MDT,ocds-v9mmex-FIN01-20-0000003715,/tenders/multifunction-colour-photocopier/ocds-v9mmex-FIN01-20-0000003715/,2024-05-20 04:27 MDT
tender,2019-20,Environment and Natural Resources,0000003737,Multi-Function Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-16 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-02 15:15 MST,2020-03-04 17:38 MST,ocds-v9mmex-ENR01-20-0000003737,/tenders/multi-function-photocopier/ocds-v9mmex-ENR01-20-0000003737/,2024-05-20 04:27 MDT
tender,2019-20,BDIC,MPC191001,Multifunction Colour Photocopier,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-17 15:00 MST,"The Northwest Territories Business Development and Investment Corporation is requesting tenders from Authorized distributors of Multi-Function Photocopiers capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2019-12-03 15:15 MST,2020-01-07 16:03 MST,ocds-v9mmex-BDIC-20-MPC191001,/tenders/multifunction-colour-photocopier/ocds-v9mmex-BDIC-20-MPC191001/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003741,Supply Structural Steel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-19 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Structural Steel,2019-12-04 15:15 MST,2020-01-30 18:53 MST,ocds-v9mmex-INF01-20-0000003741,/tenders/supply-structural-steel/ocds-v9mmex-INF01-20-0000003741/,2024-05-20 04:27 MDT
tender,2019-20,Infrastructure,0000003743,Extreme Networks Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-12-13 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Extreme Networks Hardware,2019-12-04 15:15 MST,2020-02-06 18:55 MST,ocds-v9mmex-INF01-20-0000003743,/tenders/extreme-networks-hardware/ocds-v9mmex-INF01-20-0000003743/,2024-05-20 04:27 MDT
