model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Transportation,SC794497,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2013-08-30 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794497,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-14-SC794497/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,PO902114,Heavy Construction Equipment and Supplies/Cutting Edges,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2013-08-27 15:00 MDT,Heavy Construction Equipment and Supplie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902114,/tenders/heavy-construction-equipment-and-suppliescutting-edges/ocds-v9mmex-GNWT1-14-PO902114/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,PO902108,LED Lighting Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Lighting Equipment & Supplies,2013-08-26 15:00 MDT,LED Lighting Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902108,/tenders/led-lighting-equipment/ocds-v9mmex-GNWT1-14-PO902108/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,CT101306,Highway Windening and Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-08-01 15:00 MDT,Highway Windening and Reconstruction,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101306,/tenders/highway-windening-and-reconstruction/ocds-v9mmex-GNWT1-14-CT101306/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,PO902062,Dump/Plow Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2013-06-12 15:00 MDT,Dump/Plow Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902062,/tenders/dumpplow-truck/ocds-v9mmex-GNWT1-14-PO902062/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,PO902070,Fire Suppressant Agent,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2013-06-11 15:00 MDT,Fire Suppressant Agent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902070,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902070/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,CT101305,"Scour Rock Production, Hauling and Stockpiling",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-05-27 15:00 MDT,"Scour Rock Production, Hauling and Stock",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101305,/tenders/scour-rock-production-hauling-and-stockpiling/ocds-v9mmex-GNWT1-14-CT101305/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,CT101294,Highway Surface Repairs and Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-05-23 15:00 MDT,Highway Surface Repairs and Rehabilitati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101294,/tenders/highway-surface-repairs-and-rehabilitation/ocds-v9mmex-GNWT1-14-CT101294/,2024-05-27 03:30 MDT
tender,2013-14,Transportation,CT101279,Crushed Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2013-04-11 15:00 MDT,Crushed Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-CT101279,/tenders/crushed-aggregate-production/ocds-v9mmex-GNWT1-14-CT101279/,2024-05-27 03:30 MDT
tender,2012-13,Transportation,SO050999,Heavy Equipment Hauling 2013-2015,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife and Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO050999,/tenders/heavy-equipment-hauling-2013-2015/ocds-v9mmex-GNWT1-13-SO050999/,2024-05-27 03:30 MDT
tender,2012-13,Transportation,SO051022,Heavy Equipment Hauling 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051022,/tenders/heavy-equipment-hauling-2013-2015/ocds-v9mmex-GNWT1-13-SO051022/,2024-05-27 03:30 MDT
tender,2012-13,Transportation,SO051023,Heavy Equipment Hauling 2013-2015,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-03-21 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO051023,/tenders/heavy-equipment-hauling-2013-2015/ocds-v9mmex-GNWT1-13-SO051023/,2024-05-27 03:30 MDT
tender,2012-13,Transportation,PO901977,Medical/Surgical Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-03-01 15:00 MST,4th Floor YK Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901977,/tenders/medicalsurgical-equipmentsupply/ocds-v9mmex-GNWT1-13-PO901977/,2024-05-27 03:30 MDT
tender,2012-13,Transportation,PO901971,Medical/Surgical Equipment/Supply: First Responder Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-02-22 15:00 MST,Medical/Surgical Equipment/Supply: First,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901971,/tenders/medicalsurgical-equipmentsupply-first-responder-equipment/ocds-v9mmex-GNWT1-13-PO901971/,2024-05-27 03:30 MDT
tender,2012-13,Transportation,AC600446,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-12-10 15:00 MST,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600446,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-13-AC600446/,2024-05-27 03:30 MDT
tender,2012-13,Transportation,SC794123,Yellowknife Airport Internet Service Provider & Video Advertising,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-11-29 15:00 MST,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794123,/tenders/yellowknife-airport-internet-service-provider-video-advertising/ocds-v9mmex-GNWT1-13-SC794123/,2024-05-27 03:30 MDT
tender,2012-13,Transportation,PO901945,Computer Equipment & Supplies - Plotter,Awarded,Request for Tenders,Open (Competitive),Goods,Computer Equipment & Supplies,2012-11-29 15:00 MST,Computer Equipment & Supplies - Plotter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901945,/tenders/computer-equipment-supplies-plotter/ocds-v9mmex-GNWT1-13-PO901945/,2024-05-27 03:30 MDT
tender,2012-13,Transportation,SC794106,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-25 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794106,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-13-SC794106/,2024-05-27 03:30 MDT
tender,2012-13,Transportation,PO901921,Road Construction Material Supply -- Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2012-09-17 15:00 MDT,Road Construction Material Supply -- Win,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901921,/tenders/road-construction-material-supply-winter-sand/ocds-v9mmex-GNWT1-13-PO901921/,2024-05-27 03:30 MDT
tender,2012-13,Transportation,PO901875,Snowblower,Awarded,Request for Proposal,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-09-04 15:00 MDT,Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901875,/tenders/snowblower/ocds-v9mmex-GNWT1-13-PO901875/,2024-05-27 03:30 MDT
tender,2012-13,Transportation,CT101227,Highway Surface Repair & Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-07-31 15:00 MDT,Highway Surface Repair & Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101227,/tenders/highway-surface-repair-rehabilitation/ocds-v9mmex-GNWT1-13-CT101227/,2024-05-27 03:30 MDT
tender,2012-13,Transportation,CT101189,Highway Widening and Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-06-28 15:00 MDT,Highway Widening & Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101189,/tenders/highway-widening-and-reconstruction/ocds-v9mmex-GNWT1-13-CT101189/,2024-05-27 03:30 MDT
tender,2012-13,Transportation,CT101197,Construction of Test Sections,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2012-06-26 15:00 MDT,Construction of Test Sections,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101197,/tenders/construction-of-test-sections/ocds-v9mmex-GNWT1-13-CT101197/,2024-05-27 03:30 MDT
tender,2012-13,Transportation,PO901882,Heavy Construction Equipment/Tandem Axle Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-06-06 15:00 MDT,Heavy Construction Equipment/Tandem Axle,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-13-PO901882,/tenders/heavy-construction-equipmenttandem-axle-truck/ocds-v9mmex-GNWT1-13-PO901882/,2024-05-27 03:30 MDT
tender,2012-13,Transportation,AC600409,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-05-30 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600409,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600409/,2024-05-27 03:30 MDT
tender,2012-13,Transportation,PO901865,Firefighter Personal Protection Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-05-23 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901865,/tenders/firefighter-personal-protection-equipment/ocds-v9mmex-GNWT1-13-PO901865/,2024-05-27 03:30 MDT
tender,2012-13,Transportation,PO901864,Fire Suppressant Agent - Yellowknife Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2012-05-23 15:00 MDT,Fire Suppressant Agent - Yellowknife Air,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901864,/tenders/fire-suppressant-agent-yellowknife-airport/ocds-v9mmex-GNWT1-13-PO901864/,2024-05-27 03:30 MDT
tender,2012-13,Transportation,PO901861,Heavy Construction Equipment/Self Propelled Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-23 15:00 MDT,Heavy Construction Equipment/Self Propel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901861,/tenders/heavy-construction-equipmentself-propelled-sweeper/ocds-v9mmex-GNWT1-13-PO901861/,2024-05-27 03:30 MDT
tender,2012-13,Transportation,PO901838,Heavy Construction Equipment/Tandem Motor Grader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2012-05-02 15:00 MDT,Heavy Construction Equipment/Tandem Moto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901838,/tenders/heavy-construction-equipmenttandem-motor-grader/ocds-v9mmex-GNWT1-13-PO901838/,2024-05-27 03:30 MDT
tender,2012-13,Transportation,AC600401,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-04-30 15:00 MDT,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600401,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600401/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,SC793817,Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-24 15:00 MST,Fence Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793817,/tenders/fence-installation/ocds-v9mmex-GNWT1-12-SC793817/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,PO901773,Line Painter,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2012-02-23 15:00 MST,Line Painter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901773,/tenders/line-painter/ocds-v9mmex-GNWT1-12-PO901773/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,SO050873,Environmental Laboratory Services,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050873,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050873/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,SO050945,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050945,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050945/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,SO050946,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050946,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050946/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,SO050947,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050947,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050947/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,SO050948,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050948,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050948/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,SO050949,Environmental Laboratory Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-01 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050949,/tenders/environmental-laboratory-services/ocds-v9mmex-GNWT1-12-SO050949/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,CT101146,Airport Security Services,Awarded,Request for Proposal,Open (Competitive),Services,Security & Alarm,2012-01-26 15:00 MST,Airport Security Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-13-CT101146,/tenders/airport-security-services/ocds-v9mmex-GNWT1-13-CT101146/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,PO901739,Heavy Construction Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Heating Equipment & Supplies,2011-12-14 15:00 MST,Heavy Construction Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901739,/tenders/heavy-construction-equipmentsupply/ocds-v9mmex-GNWT1-12-PO901739/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,PO901729,Liquid Runway De-icer,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2011-12-02 15:00 MST,Liquid Runway De-icer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901729,/tenders/liquid-runway-de-icer/ocds-v9mmex-GNWT1-12-PO901729/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,AC600391,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-11-15 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600391,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600391/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,PO901724,Winter Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Raw Materials,2011-11-07 15:00 MST,Winter Sand,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901724,/tenders/winter-sand/ocds-v9mmex-GNWT1-12-PO901724/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,SC793504,Provision of DOT Climate Change Adaptation Plan,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-28 15:00 MDT,Provision of DOT Climate Change Adaptati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793504,/tenders/provision-of-dot-climate-change-adaptation-plan/ocds-v9mmex-GNWT1-12-SC793504/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,SO050844,NWT Highway Transport Officer Uniform Items,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2011-09-15 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050844,/tenders/nwt-highway-transport-officer-uniform-items/ocds-v9mmex-GNWT1-12-SO050844/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,CT101116,Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-09-15 15:00 MDT,Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101116,/tenders/aggregate-production/ocds-v9mmex-GNWT1-12-CT101116/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,PO901706,Highway Transport Officer Badges & Wallets,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-09-13 15:00 MDT,Yellowknife NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901706,/tenders/highway-transport-officer-badges-wallets/ocds-v9mmex-GNWT1-12-PO901706/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,PO901703,Firefighter Personal Protective Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2011-09-08 15:00 MDT,Firefighter Personal Protective Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901703,/tenders/firefighter-personal-protective-equipment/ocds-v9mmex-GNWT1-12-PO901703/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,PO901699,Road Construction Material Runway Sand,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2011-09-07 15:00 MDT,Road Construction Material -- Runway San,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901699,/tenders/road-construction-material-runway-sand/ocds-v9mmex-GNWT1-12-PO901699/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,SC793592,North Slave Small Culvert Program 2011,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-09-06 15:00 MDT,North Slave Small Culvert Program 2011,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793592,/tenders/north-slave-small-culvert-program-2011/ocds-v9mmex-GNWT1-12-SC793592/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,SO050840,Engineering Consulting Services,Closed,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-08-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050840,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-12-SO050840/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,SO050847,Engineering Consulting Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-08-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050847,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-12-SO050847/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,SO050848,Engineering Consulting Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-08-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050848,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-12-SO050848/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,SO050850,Engineering Consulting Services,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-08-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050850,/tenders/engineering-consulting-services/ocds-v9mmex-GNWT1-12-SO050850/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,SC793543,Wharf Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2011-08-15 15:00 MDT,Wharf Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793543,/tenders/wharf-repairs/ocds-v9mmex-GNWT1-12-SC793543/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,SC793539,Guard Rail Repairs - Highway 3,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-08-15 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793539,/tenders/guard-rail-repairs-highway-3/ocds-v9mmex-GNWT1-12-SC793539/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,PO901687,Complete Sweepster Engine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-08-08 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901687,/tenders/complete-sweepster-engine/ocds-v9mmex-GNWT1-12-PO901687/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,AC600363,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2011-07-28 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600363,/tenders/air-charter/ocds-v9mmex-GNWT1-12-AC600363/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,PO901675,Automobiles - Stake Truck,Awarded,Request for Tenders,Open (Competitive),Goods,"Automobiles - Cars, Trucks, Vans",2011-07-27 15:00 MDT,Automobiles - Stake Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901675,/tenders/automobiles-stake-truck/ocds-v9mmex-GNWT1-12-PO901675/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,SO050831,Vehicle Rental or Lease,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-06-24 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO050831,/tenders/vehicle-rental-or-lease/ocds-v9mmex-GNWT1-12-SO050831/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,PO901617,Cleaning Equipment & Supply - Pressure Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Cleaning Equipment & Supplies,2011-06-10 15:00 MDT,Cleaning Equipment & Supply - Pressure W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901617,/tenders/cleaning-equipment-supply-pressure-washer/ocds-v9mmex-GNWT1-12-PO901617/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,PO901630,Supply One Vibratory Compactor,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-26 15:00 MDT,Supply One Vibratory Compactor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901630,/tenders/supply-one-vibratory-compactor/ocds-v9mmex-GNWT1-12-PO901630/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,SC793347,Photocopier Lease 2011-2014 YZF CSB,Awarded,Request for Tenders,Open (Competitive),Services,Photography/Photofinishing,2011-05-25 15:00 MDT,Photocopier Lease 2011-2014 YZF CSB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793347,/tenders/photocopier-lease-2011-2014-yzf-csb/ocds-v9mmex-GNWT1-12-SC793347/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,PO901612,Digital Inclinometer System and Inclinalysis Software,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment & Supplies,2011-05-17 15:00 MDT,Digital Inclinometer System and Inclinal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901612,/tenders/digital-inclinometer-system-and-inclinalysis-software/ocds-v9mmex-GNWT1-12-PO901612/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,PO901614,Industrial Equipment and Supplies/Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment & Supplies,2011-05-16 15:00 MDT,Industrial Equipment and Supplies/Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901614,/tenders/industrial-equipment-and-suppliespump/ocds-v9mmex-GNWT1-12-PO901614/,2024-05-27 03:30 MDT
tender,2011-12,Transportation,LS200630,"Food & Beverage Concession, Yellowknife Airport",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-05-06 15:00 MDT,Yellowknife Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-LS200630,/tenders/food-beverage-concession-yellowknife-airport/ocds-v9mmex-GNWT1-12-LS200630/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SO050805,2011-2013 Heavy Equipment Hauling,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050805,/tenders/2011-2013-heavy-equipment-hauling/ocds-v9mmex-GNWT1-11-SO050805/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SO050806,2011-2013 Heavy Equipment Hauling,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050806,/tenders/2011-2013-heavy-equipment-hauling/ocds-v9mmex-GNWT1-11-SO050806/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SO050807,2011-2013 Heavy Equipment Hauling,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050807,/tenders/2011-2013-heavy-equipment-hauling/ocds-v9mmex-GNWT1-11-SO050807/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SO050802,2011-2013 Heavy Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050802,/tenders/2011-2013-heavy-equipment-rental/ocds-v9mmex-GNWT1-11-SO050802/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SO050803,2011-2013 Heavy Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050803,/tenders/2011-2013-heavy-equipment-rental/ocds-v9mmex-GNWT1-11-SO050803/,2024-05-27 03:30 MDT
tender,2010-11,Transportation,SO050804,2011-2013 Heavy Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-30 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050804,/tenders/2011-2013-heavy-equipment-rental/ocds-v9mmex-GNWT1-11-SO050804/,2024-05-27 03:30 MDT
