model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Education, Culture and Employment",PM014351,Avian Taxidermy Services,Awarded,Sole Source,Direct,Services,Taxidermist Services,,Avian Taxidermy Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014351,/tenders/avian-taxidermy-services/ocds-v9mmex-GNWT1-12-PM014351/,2024-05-21 12:28 MDT
tender,2011-12,"Education, Culture and Employment",PM014352,Taxidermy services,Awarded,Sole Source,Direct,Services,Taxidermist Services,,Taxidermy services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014352,/tenders/taxidermy-services/ocds-v9mmex-GNWT1-12-PM014352/,2024-05-21 12:28 MDT
tender,2011-12,"Education, Culture and Employment",PM014354,Emergency Shelter service,Awarded,Sole Source,Direct,Services,General Contracting,,Emergency Shelter service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014354,/tenders/emergency-shelter-service/ocds-v9mmex-GNWT1-12-PM014354/,2024-05-21 12:28 MDT
tender,2011-12,"Education, Culture and Employment",PM014353,ECE Service Centre - Sambaa Ke' Dene Ban,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre - Sambaa Ke' Dene Ban,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014353,/tenders/ece-service-centre-sambaa-ke-dene-ban/ocds-v9mmex-GNWT1-12-PM014353/,2024-05-21 12:28 MDT
tender,2011-12,"Education, Culture and Employment",PM014356,Web based version of the Dene Kede - Tra,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Web based version of the Dene Kede - Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014356,/tenders/web-based-version-of-the-dene-kede-tra/ocds-v9mmex-GNWT1-12-PM014356/,2024-05-21 12:28 MDT
tender,2011-12,"Education, Culture and Employment",PM012342,Customize database application: File mak,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Customize database application: File mak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012342,/tenders/customize-database-application-file-mak/ocds-v9mmex-GNWT1-12-PM012342/,2024-05-21 12:28 MDT
tender,2011-12,"Education, Culture and Employment",PM012226,DEA/DEC accounting software support /mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC accounting software support /mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012226,/tenders/deadec-accounting-software-support-mai/ocds-v9mmex-GNWT1-12-PM012226/,2024-05-21 12:28 MDT
tender,2011-12,"Education, Culture and Employment",PM014220,Masterworks Bellamy Accounting Software,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Masterworks Bellamy Accounting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014220,/tenders/masterworks-bellamy-accounting-software/ocds-v9mmex-GNWT1-12-PM014220/,2024-05-21 12:28 MDT
tender,2011-12,"Education, Culture and Employment",PM014357,Tlicho Music Project,Awarded,Sole Source,Direct,Services,General Contracting,,Tlicho Music Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014357,/tenders/tlicho-music-project/ocds-v9mmex-GNWT1-12-PM014357/,2024-05-21 12:28 MDT
tender,2011-12,"Education, Culture and Employment",PM014340,Arctic Institute of North America-Univer,Awarded,Sole Source,Direct,Services,Public Relations,,Arctic Institute of North America-Univer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014340,/tenders/arctic-institute-of-north-america-univer/ocds-v9mmex-GNWT1-12-PM014340/,2024-05-21 12:28 MDT
tender,2011-12,"Education, Culture and Employment",PM012227,Emergency Hazmat Removal,Awarded,Sole Source,Direct,Services,Carpentry,,Emergency Hazmat Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012227,/tenders/emergency-hazmat-removal/ocds-v9mmex-GNWT1-12-PM012227/,2024-05-21 12:28 MDT
tender,2011-12,"Education, Culture and Employment",PM014359,Wood works,Awarded,Sole Source,Direct,Services,Packaging/Crating,,Wood works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014359,/tenders/wood-works/ocds-v9mmex-GNWT1-12-PM014359/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM015599,Aboriginal EditoriaL Services,Awarded,Sole Source,Direct,Services,Educational/Training,,Aboriginal EditoriaL Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015599,/tenders/aboriginal-editorial-services/ocds-v9mmex-GNWT1-13-PM015599/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM015518,License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015518,/tenders/license-renewal/ocds-v9mmex-GNWT1-13-PM015518/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM014329,NWT Power School Handbook,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Power School Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014329,/tenders/nwt-power-school-handbook/ocds-v9mmex-GNWT1-13-PM014329/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM015500,ECD Framework Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,ECD Framework Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015500,/tenders/ecd-framework-conference/ocds-v9mmex-GNWT1-13-PM015500/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM015504,Self-Regulation Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Self-Regulation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015504,/tenders/self-regulation-project/ocds-v9mmex-GNWT1-13-PM015504/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM015488,On-line career information & interest in,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,On-line career information & interest in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015488,/tenders/on-line-career-information-interest-in/ocds-v9mmex-GNWT1-13-PM015488/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM015503,Evaluation of residential Schools Unit,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Evaluation of residential Schools Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015503,/tenders/evaluation-of-residential-schools-unit/ocds-v9mmex-GNWT1-13-PM015503/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM014280,Planning Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014280,/tenders/planning-services/ocds-v9mmex-GNWT1-13-PM014280/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM015493,Yearly software licenses renewal fees,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly software licenses renewal fees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015493,/tenders/yearly-software-licenses-renewal-fees/ocds-v9mmex-GNWT1-13-PM015493/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM014767,Project Management Principles and Term o,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Principles and Term o,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014767,/tenders/project-management-principles-and-term-o/ocds-v9mmex-GNWT1-13-PM014767/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM015601,Songs and Music for social studies,Awarded,Sole Source,Direct,Services,Educational/Training,,Songs and Music for social studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015601,/tenders/songs-and-music-for-social-studies/ocds-v9mmex-GNWT1-13-PM015601/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM015499,Early Childhood Development Public Consu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Early Childhood Development Public Consu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015499,/tenders/early-childhood-development-public-consu/ocds-v9mmex-GNWT1-13-PM015499/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM014599,Anti-Poverty Strategy Research,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Anti-Poverty Strategy Research,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014599,/tenders/anti-poverty-strategy-research/ocds-v9mmex-GNWT1-13-PM014599/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM014768,Library Ideas Inc.,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Library Ideas Inc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014768,/tenders/library-ideas-inc/ocds-v9mmex-GNWT1-13-PM014768/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM014982,Maximus Tienet Case Management System,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Maximus Tienet Case Management System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014982,/tenders/maximus-tienet-case-management-system/ocds-v9mmex-GNWT1-13-PM014982/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM015864,Implementation of the early Development,Awarded,Sole Source,Direct,Services,Educational/Training,,Implementation of the early Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015864,/tenders/implementation-of-the-early-development/ocds-v9mmex-GNWT1-13-PM015864/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM014336,Education Boards first class Email-inter,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Education Boards first class Email-inter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014336,/tenders/education-boards-first-class-email-inter/ocds-v9mmex-GNWT1-13-PM014336/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM014379,Student information System - (eSIS),Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Student information System - (eSIS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014379,/tenders/student-information-system-esis/ocds-v9mmex-GNWT1-12-PM014379/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM014733,FirstClass email System support and Upgr,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FirstClass email System support and Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014733,/tenders/firstclass-email-system-support-and-upgr/ocds-v9mmex-GNWT1-13-PM014733/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM014467,Software License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014467,/tenders/software-license-support/ocds-v9mmex-GNWT1-13-PM014467/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM015604,Technical Suppport and license renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Suppport and license renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015604,/tenders/technical-suppport-and-license-renewal/ocds-v9mmex-GNWT1-13-PM015604/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM015866,Software update - License and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software update - License and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015866,/tenders/software-update-license-and-support/ocds-v9mmex-GNWT1-13-PM015866/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM015605,Strategic Consultation - Communication,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Consultation - Communication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015605,/tenders/strategic-consultation-communication/ocds-v9mmex-GNWT1-13-PM015605/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM015574,Aboriginal Language Symposium,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Aboriginal Language Symposium,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015574,/tenders/aboriginal-language-symposium/ocds-v9mmex-GNWT1-13-PM015574/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM015598,Evaluation Foundation Learning Series,Awarded,Sole Source,Direct,Services,Training Services,,Evaluation Foundation Learning Series,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015598,/tenders/evaluation-foundation-learning-series/ocds-v9mmex-GNWT1-13-PM015598/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM014596,NWT safe school framework development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT safe school framework development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014596,/tenders/nwt-safe-school-framework-development/ocds-v9mmex-GNWT1-13-PM014596/,2024-05-21 12:28 MDT
tender,2012-13,"Education, Culture and Employment",PM015869,RPL Foundation course,Awarded,Sole Source,Direct,Services,Educational/Training,,RPL Foundation course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015869,/tenders/rpl-foundation-course/ocds-v9mmex-GNWT1-13-PM015869/,2024-05-21 12:28 MDT
tender,2013-14,"Education, Culture and Employment",PO437783,Review NWT's ECEC Governance and Funding,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review NWT's ECEC Governance and Funding,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437783,/tenders/review-nwts-ecec-governance-and-funding/ocds-v9mmex-GNWT1-14-PO437783/,2024-05-21 12:28 MDT
tender,2013-14,"Education, Culture and Employment",PO437812,Career Cruising Site License,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Career Cruising Site License,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437812,/tenders/career-cruising-site-license/ocds-v9mmex-GNWT1-14-PO437812/,2024-05-21 12:28 MDT
tender,2013-14,"Education, Culture and Employment",SC439710,Dechinta University,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Dechinta University,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439710,/tenders/dechinta-university/ocds-v9mmex-GNWT1-14-SC439710/,2024-05-21 12:28 MDT
tender,2013-14,"Education, Culture and Employment",PO902145,Research and Advisory for IT Executives,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Research and Advisory for IT Executives,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO902145,/tenders/research-and-advisory-for-it-executives/ocds-v9mmex-GNWT1-14-PO902145/,2024-05-21 12:28 MDT
tender,2013-14,"Education, Culture and Employment",SC437395,Handbook for Early Childhood Programs in,Awarded,Sole Source,Direct,Services,Printing/Production,,Handbook for Early Childhood Programs in,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437395,/tenders/handbook-for-early-childhood-programs-in/ocds-v9mmex-GNWT1-14-SC437395/,2024-05-21 12:28 MDT
tender,2013-14,"Education, Culture and Employment",SC437486,Strategic Financial Management and Mento,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Financial Management and Mento,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437486,/tenders/strategic-financial-management-and-mento/ocds-v9mmex-GNWT1-14-SC437486/,2024-05-21 12:28 MDT
tender,2013-14,"Education, Culture and Employment",SC438539,French Language Strategic Plan,Awarded,Sole Source,Direct,Services,Consulting Services - General,,French Language Strategic Plan,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438539,/tenders/french-language-strategic-plan/ocds-v9mmex-GNWT1-14-SC438539/,2024-05-21 12:28 MDT
tender,2013-14,"Education, Culture and Employment",SC436930,K - 12 Accountability Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,K - 12 Accountability Review,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436930,/tenders/k-12-accountability-review/ocds-v9mmex-GNWT1-14-SC436930/,2024-05-21 12:28 MDT
tender,2013-14,"Education, Culture and Employment",SC437649,Translation Software Upgrade and Update,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Translation Software Upgrade and Update,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437649,/tenders/translation-software-upgrade-and-update/ocds-v9mmex-GNWT1-14-SC437649/,2024-05-21 12:28 MDT
tender,2013-14,"Education, Culture and Employment",PM014876,Software updates License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software updates License & Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014876,/tenders/software-updates-license-support/ocds-v9mmex-GNWT1-14-PM014876/,2024-05-21 12:28 MDT
tender,2013-14,"Education, Culture and Employment",PM014877,Software updates License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software updates License & Support,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM014877,/tenders/software-updates-license-support/ocds-v9mmex-GNWT1-14-PM014877/,2024-05-21 12:28 MDT
tender,2013-14,"Education, Culture and Employment",PO438451,Legacy of Hope Foundation - PSI Print So,Awarded,Sole Source,Direct,Services,Printing/Production,,Legacy of Hope Foundation - PSI Print So,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO438451,/tenders/legacy-of-hope-foundation-psi-print-so/ocds-v9mmex-GNWT1-14-PO438451/,2024-05-21 12:28 MDT
tender,2013-14,"Education, Culture and Employment",SC438924,The Mehrit Centre - Canadian Self-Regula,Awarded,Sole Source,Direct,Services,Consulting Services - General,,The Mehrit Centre - Canadian Self-Regula,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438924,/tenders/the-mehrit-centre-canadian-self-regula/ocds-v9mmex-GNWT1-14-SC438924/,2024-05-21 12:28 MDT
tender,2013-14,"Education, Culture and Employment",PO440096,Android App Creation,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Android App Creation,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO440096,/tenders/android-app-creation/ocds-v9mmex-GNWT1-14-PO440096/,2024-05-21 12:28 MDT
tender,2013-14,"Education, Culture and Employment",SC438535,Certificate Program in Aboriginal Langua,Awarded,Sole Source,Direct,Services,Educational/Training,,Certificate Program in Aboriginal Langua,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438535,/tenders/certificate-program-in-aboriginal-langua/ocds-v9mmex-GNWT1-14-SC438535/,2024-05-21 12:28 MDT
tender,2013-14,"Education, Culture and Employment",SC439780,Environmental Site Assessment and Air Mo,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Environmental Site Assessment and Air Mo,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439780,/tenders/environmental-site-assessment-and-air-mo/ocds-v9mmex-GNWT1-14-SC439780/,2024-05-21 12:28 MDT
tender,2013-14,"Education, Culture and Employment",PO437786,Improving Early Childhood Training and P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Improving Early Childhood Training and P,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437786,/tenders/improving-early-childhood-training-and-p/ocds-v9mmex-GNWT1-14-PO437786/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",SC446953,CMEC Aboriginal Education Media Strategy,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CMEC Aboriginal Education Media Strategy,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC446953,/tenders/cmec-aboriginal-education-media-strategy/ocds-v9mmex-GNWT1-15-SC446953/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",SC446957,S4S Symposium K. Lendsay Speaker March/2,Awarded,Sole Source,Direct,Services,Consulting Services - General,,S4S Symposium K. Lendsay Speaker March/2,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC446957,/tenders/s4s-symposium-k-lendsay-speaker-march2/ocds-v9mmex-GNWT1-15-SC446957/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",SC444887,Culture & Heritage Strategic Advisory Gr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Culture & Heritage Strategic Advisory Gr,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC444887,/tenders/culture-heritage-strategic-advisory-gr/ocds-v9mmex-GNWT1-15-SC444887/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",SC795121,Tenant Improvements,Awarded,Sole Source,Direct,Services,Renovation Services,,Tenant Improvements,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC795121,/tenders/tenant-improvements/ocds-v9mmex-GNWT1-15-SC795121/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",SC442798,Feasability Study - Universal Affordable,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Feasability Study - Universal Affordable,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC442798,/tenders/feasability-study-universal-affordable/ocds-v9mmex-GNWT1-15-SC442798/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",SC442671,Career Cruising - Springboard Subscripti,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Career Cruising - Springboard Subscripti,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC442671,/tenders/career-cruising-springboard-subscripti/ocds-v9mmex-GNWT1-15-SC442671/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",SC445242,NWT Labour Market Needs Assessment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Labour Market Needs Assessment,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC445242,/tenders/nwt-labour-market-needs-assessment/ocds-v9mmex-GNWT1-15-SC445242/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",SC444617,CMAS Evaluation - Executive Presentation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,CMAS Evaluation - Executive Presentation,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC444617,/tenders/cmas-evaluation-executive-presentation/ocds-v9mmex-GNWT1-15-SC444617/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",SC444877,Culture & Heritage Strategic Advisory Gr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Culture & Heritage Strategic Advisory Gr,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-15-SC444877,/tenders/culture-heritage-strategic-advisory-gr/ocds-v9mmex-GNWT1-15-SC444877/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",SC444188,FACILITATION AND REPORTING OF LMDA STAKE,Awarded,Sole Source,Direct,Services,Consulting Services - General,,FACILITATION AND REPORTING OF LMDA STAKE,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC444188,/tenders/facilitation-and-reporting-of-lmda-stake/ocds-v9mmex-GNWT1-15-SC444188/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",SC445059,Facilitator for CSO Annual Conference,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Facilitator for CSO Annual Conference,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC445059,/tenders/facilitator-for-cso-annual-conference/ocds-v9mmex-GNWT1-15-SC445059/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",SC444871,Culture & Heritage Strategic Advisory Gr,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Culture & Heritage Strategic Advisory Gr,2016-05-12 10:08 MDT,,ocds-v9mmex-GNWT1-15-SC444871,/tenders/culture-heritage-strategic-advisory-gr/ocds-v9mmex-GNWT1-15-SC444871/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",SC442181,PowerSchool Solutions and Report Develop,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PowerSchool Solutions and Report Develop,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC442181,/tenders/powerschool-solutions-and-report-develop/ocds-v9mmex-GNWT1-15-SC442181/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",SC444348,Inuvik Emergency Homeless Shelter,Awarded,Sole Source,Direct,Services,Accommodations / Meals,,Inuvik Emergency Homeless Shelter,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC444348,/tenders/inuvik-emergency-homeless-shelter/ocds-v9mmex-GNWT1-15-SC444348/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",SC447507,MultiTrans Prism Maintenance and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,MultiTrans Prism Maintenance and Support,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC447507,/tenders/multitrans-prism-maintenance-and-support/ocds-v9mmex-GNWT1-15-SC447507/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",SC446802,S4S Symposium Key-note speaker Mar./15,Awarded,Sole Source,Direct,Services,Consulting Services - General,,S4S Symposium Key-note speaker Mar./15,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC446802,/tenders/s4s-symposium-key-note-speaker-mar15/ocds-v9mmex-GNWT1-15-SC446802/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",PO440764,OCLC Subscription Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,OCLC Subscription Renewal,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440764,/tenders/oclc-subscription-renewal/ocds-v9mmex-GNWT1-15-PO440764/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",PO440724,Oracle Program Technical Support Service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Program Technical Support Service,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440724,/tenders/oracle-program-technical-support-service/ocds-v9mmex-GNWT1-15-PO440724/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",PO440725,Oracle Database Enterprise Edition - Mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle Database Enterprise Edition - Mai,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440725,/tenders/oracle-database-enterprise-edition-mai/ocds-v9mmex-GNWT1-15-PO440725/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",PO446500,Oracle License Support ECE Business Inte,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle License Support ECE Business Inte,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO446500,/tenders/oracle-license-support-ece-business-inte/ocds-v9mmex-GNWT1-15-PO446500/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",PO440679,Renewal of Mailing Machine Lease,Awarded,Sole Source,Direct,Services,Rental & Leasing- Entertainment,,Renewal of Mailing Machine Lease,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-PO440679,/tenders/renewal-of-mailing-machine-lease/ocds-v9mmex-GNWT1-15-PO440679/,2024-05-21 12:28 MDT
tender,2014-15,"Education, Culture and Employment",SC440196,Stategic Consultation - Communication,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Stategic Consultation - Communication,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-15-SC440196,/tenders/stategic-consultation-communication/ocds-v9mmex-GNWT1-15-SC440196/,2024-05-21 12:28 MDT
