model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,AC600104,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-19 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600104,/tenders/air-charter-services/ocds-v9mmex-GNWT1-07-AC600104/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,AC600103,Air charter services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-05-19 15:00 MDT,Air charter services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600103,/tenders/air-charter-services/ocds-v9mmex-GNWT1-07-AC600103/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC790923,Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-18 15:00 MDT,Photocopier Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790923,/tenders/photocopier-lease/ocds-v9mmex-GNWT1-07-SC790923/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900531,SUPPLY CRACKSEALER,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-05-18 15:00 MDT,SUPPLY CRACKSEALER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900531,/tenders/supply-cracksealer/ocds-v9mmex-GNWT1-07-PO900531/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100364,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-05-17 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100364,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-07-CT100364/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100366,Surfacing Aggregate Application,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2006-05-17 15:00 MDT,Surfacing Aggregate Application,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100366,/tenders/surfacing-aggregate-application/ocds-v9mmex-GNWT1-07-CT100366/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900522,Supply materials to Holman,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-05-15 15:00 MDT,Supply materials to Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900522,/tenders/supply-materials-to-holman/ocds-v9mmex-GNWT1-07-PO900522/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100361,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-05-15 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100361,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-07-CT100361/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC790876,Lease of a Printer/Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-05-12 15:00 MDT,Lease of a Printer/Photocopier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790876,/tenders/lease-of-a-printerphotocopier/ocds-v9mmex-GNWT1-07-SC790876/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SO050227,Rent/Lease Vehicles,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-12 15:00 MDT,Fort Simpson Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050227,/tenders/rentlease-vehicles/ocds-v9mmex-GNWT1-07-SO050227/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SO050228,Rent/Lease Vehicles,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-12 15:00 MDT,Inuvik Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050228,/tenders/rentlease-vehicles/ocds-v9mmex-GNWT1-07-SO050228/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SO050225,Supply Linepaint,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2006-05-10 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050225,/tenders/supply-linepaint/ocds-v9mmex-GNWT1-07-SO050225/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SO050226,Vehicle Rental or Lease,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-10 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050226,/tenders/vehicle-rental-or-lease/ocds-v9mmex-GNWT1-07-SO050226/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SO050220,Vehicle Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2006-05-09 15:00 MDT,Yellowknife Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050220,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-07-SO050220/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900523,HOTSY PRESSURE WASHERS,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2006-05-08 15:00 MDT,HOTSY PRESSURE WASHERS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900523,/tenders/hotsy-pressure-washers/ocds-v9mmex-GNWT1-07-PO900523/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100359,SNOW PLOWING (Three Seasons),Awarded,Request for Tenders,Open (Competitive),Services,Snow Removal,2006-04-28 15:00 MDT,SNOW PLOWING (Three Seasons),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100359,/tenders/snow-plowing-three-seasons/ocds-v9mmex-GNWT1-07-CT100359/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC790895,Equipment Rental for Granular Invistigation,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Equipment,2006-04-28 15:00 MDT,Equipment Rental for Granular Invistigat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790895,/tenders/equipment-rental-for-granular-invistigation/ocds-v9mmex-GNWT1-07-SC790895/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100320,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-04-27 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100320,/tenders/embankment-widening/ocds-v9mmex-GNWT1-07-CT100320/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100353,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2006-04-26 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100353,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-07-CT100353/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900477,EK-35 Gravel Stabilization Fluid,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-04-05 15:00 MDT,EK-35 Gravel Stabilization Fluid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900477,/tenders/ek-35-gravel-stabilization-fluid/ocds-v9mmex-GNWT1-07-PO900477/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791225,CSIF 2005/2006 Annual Audit,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,CSIF 2005/2006 Annual Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791225,/tenders/csif-20052006-annual-audit/ocds-v9mmex-GNWT1-07-SC791225/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791226,Audit of 2004/05 Comprehensive Funding A,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Audit of 2004/05 Comprehensive Funding A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791226,/tenders/audit-of-200405-comprehensive-funding-a/ocds-v9mmex-GNWT1-07-SC791226/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100354,"Embankment Widening, Km 30.0 to Km 35.0,",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Embankment Widening, Km 30.0 to Km 35.0,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100354,/tenders/embankment-widening-km-300-to-km-350/ocds-v9mmex-GNWT1-07-CT100354/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC790904,Haul Loader,Awarded,Tender,Open (Competitive),Services,Road Transportation,,Haul Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790904,/tenders/haul-loader/ocds-v9mmex-GNWT1-07-SC790904/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC790946,"Gravel Resurfacing, Km 269.5 to Km 272.5",Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,"Gravel Resurfacing, Km 269.5 to Km 272.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790946,/tenders/gravel-resurfacing-km-2695-to-km-2725/ocds-v9mmex-GNWT1-07-SC790946/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791001,Steam culverts between KM 272.5 & 145 -,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Steam culverts between KM 272.5 & 145 -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791001,/tenders/steam-culverts-between-km-2725-145-/ocds-v9mmex-GNWT1-07-SC791001/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791217,Haul out Louis Cardinal Ferry from Macke,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Haul out Louis Cardinal Ferry from Macke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791217,/tenders/haul-out-louis-cardinal-ferry-from-macke/ocds-v9mmex-GNWT1-07-SC791217/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791313,Crushed Gravel Stockpiling at Km 178,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Crushed Gravel Stockpiling at Km 178,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791313,/tenders/crushed-gravel-stockpiling-at-km-178/ocds-v9mmex-GNWT1-07-SC791313/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SO050258,Haul Out Louis Cardinal Ferry from Macke,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Rental & Leasing- Equipment,,Haul Out Louis Cardinal Ferry from Macke,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050258,/tenders/haul-out-louis-cardinal-ferry-from-macke/ocds-v9mmex-GNWT1-07-SO050258/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC790850,Norman Wells Hotel Accommodations,Awarded,Tender,Open (Competitive),Services,Accommodation/Meals,,Norman Wells Hotel Accommodations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790850,/tenders/norman-wells-hotel-accommodations/ocds-v9mmex-GNWT1-07-SC790850/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791114,Pit Surveying and calculation of Gravel,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Pit Surveying and calculation of Gravel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791114,/tenders/pit-surveying-and-calculation-of-gravel/ocds-v9mmex-GNWT1-07-SC791114/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791108,Snow Removal - ATB,Awarded,Sole Source,Direct,Services,Snow Removal,,Snow Removal - ATB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791108,/tenders/snow-removal-atb/ocds-v9mmex-GNWT1-07-SC791108/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900525,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900525,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-07-PO900525/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900623,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900623,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-07-PO900623/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900624,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Fuel: Heating Oil, Bulk Gas & Diesel Fue",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900624,/tenders/fuel-heating-oil-bulk-gas-diesel-fue/ocds-v9mmex-GNWT1-07-PO900624/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791132,Plug-in Pedestals Installation,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Plug-in Pedestals Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791132,/tenders/plug-in-pedestals-installation/ocds-v9mmex-GNWT1-07-SC791132/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791366,Supply & Install Street Light Pole,Awarded,Sole Source,Direct,Goods,Electrical Supply,,Supply & Install Street Light Pole,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791366,/tenders/supply-install-street-light-pole/ocds-v9mmex-GNWT1-07-SC791366/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900468,Supply DBMS Software,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Supply DBMS Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900468,/tenders/supply-dbms-software/ocds-v9mmex-GNWT1-07-PO900468/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900365,FUEL SUPPLY -LIARD FERRY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY -LIARD FERRY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900365,/tenders/fuel-supply-liard-ferry/ocds-v9mmex-GNWT1-07-PO900365/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900367,SUPPLY FUEL - JOHNNY BERENS FERRY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SUPPLY FUEL - JOHNNY BERENS FERRY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900367,/tenders/supply-fuel-johnny-berens-ferry/ocds-v9mmex-GNWT1-07-PO900367/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900371,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900371,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900371/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900372,Heating Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900372,/tenders/heating-fuel-supply/ocds-v9mmex-GNWT1-07-PO900372/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900579,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900579,/tenders/heating-fuel/ocds-v9mmex-GNWT1-07-PO900579/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,CT100404,"Equipment, Personnel and Gravel Supply",Awarded,Negotiated,Direct,Construction,Road Construction Services,,"Equipment, Personnel and Gravel Supply",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100404,/tenders/equipment-personnel-and-gravel-supply/ocds-v9mmex-GNWT1-07-CT100404/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,AC600118,Charter Inuvik to Holman,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter Inuvik to Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC600118,/tenders/charter-inuvik-to-holman/ocds-v9mmex-GNWT1-07-AC600118/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791374,Freight for Waste Oil Drums,Awarded,Sole Source,Direct,Services,Water Transportation,,Freight for Waste Oil Drums,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791374,/tenders/freight-for-waste-oil-drums/ocds-v9mmex-GNWT1-07-SC791374/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC790999,Relocation of Power Line,Awarded,Sole Source,Direct,Services,Highway Maintenance,,Relocation of Power Line,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790999,/tenders/relocation-of-power-line/ocds-v9mmex-GNWT1-07-SC790999/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791072,NTPC Underground Electrical Service Tukt,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,NTPC Underground Electrical Service Tukt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791072,/tenders/ntpc-underground-electrical-service-tukt/ocds-v9mmex-GNWT1-07-SC791072/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900598,Nortel BCM50 Telephone System,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Nortel BCM50 Telephone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900598,/tenders/nortel-bcm50-telephone-system/ocds-v9mmex-GNWT1-07-PO900598/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791136,Provide Wet Blading and Equipment Rental,Awarded,Sole Source,Direct,Services,Road Maintenance,,Provide Wet Blading and Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791136,/tenders/provide-wet-blading-and-equipment-rental/ocds-v9mmex-GNWT1-07-SC791136/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900618,Supply of Coldmix Asphalt Material,Awarded,Sole Source,Direct,Goods,Road Construction Material,,Supply of Coldmix Asphalt Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900618,/tenders/supply-of-coldmix-asphalt-material/ocds-v9mmex-GNWT1-07-PO900618/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900727,10MM Crush - YK Maintenance Garage,Awarded,Sole Source,Direct,Goods,Raw Materials,,10MM Crush - YK Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900727,/tenders/10mm-crush-yk-maintenance-garage/ocds-v9mmex-GNWT1-07-PO900727/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791138,Maintenance and Modifications to Conveyo,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Maintenance and Modifications to Conveyo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791138,/tenders/maintenance-and-modifications-to-conveyo/ocds-v9mmex-GNWT1-07-SC791138/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900602,Delineators and Posts,Awarded,Tender,Open (Competitive),Goods,Road Construction Material,,Delineators and Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900602,/tenders/delineators-and-posts/ocds-v9mmex-GNWT1-07-PO900602/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO403417,RENTAL OF POSTAGE METER,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,RENTAL OF POSTAGE METER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO403417,/tenders/rental-of-postage-meter/ocds-v9mmex-GNWT1-07-PO403417/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791064,SPACE System - Training & User Manual,Awarded,Sole Source,Direct,Services,Computers Training,,SPACE System - Training & User Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791064,/tenders/space-system-training-user-manual/ocds-v9mmex-GNWT1-07-SC791064/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC363544,Provision of 'Commercial Vehicle Traffic,Awarded,Sole Source,Direct,Services,Research Services,,Provision of 'Commercial Vehicle Traffic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC363544,/tenders/provision-of-commercial-vehicle-traffic/ocds-v9mmex-GNWT1-07-SC363544/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791219,Equipment Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Equipment Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791219,/tenders/equipment-repair/ocds-v9mmex-GNWT1-07-SC791219/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900564,Supply of VINA Editing Software,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Supply of VINA Editing Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900564,/tenders/supply-of-vina-editing-software/ocds-v9mmex-GNWT1-07-PO900564/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791075,Haul Snowblower,Awarded,Tender,Open (Competitive),Services,Freight/Cargo/Moving,,Haul Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791075,/tenders/haul-snowblower/ocds-v9mmex-GNWT1-07-SC791075/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791147,"Load, Haul and Stockpile Winter Sanding",Awarded,SOA Release,Selective (Prequalified),Services,Highway Maintenance,,"Load, Haul and Stockpile Winter Sanding",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791147,/tenders/load-haul-and-stockpile-winter-sanding/ocds-v9mmex-GNWT1-07-SC791147/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791406,Gravel Resurfacing,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791406,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-07-SC791406/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC790820,Airport Operations,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790820,/tenders/airport-operations/ocds-v9mmex-GNWT1-07-SC790820/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791187,Quality Assurance Testing,Awarded,Sole Source,Direct,Services,Technical Services,,Quality Assurance Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791187,/tenders/quality-assurance-testing/ocds-v9mmex-GNWT1-07-SC791187/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791017,Technicial Support Program,Awarded,Sole Source,Direct,Services,Technical Services,,Technicial Support Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791017,/tenders/technicial-support-program/ocds-v9mmex-GNWT1-07-SC791017/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900369,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900369,/tenders/fuel-supply/ocds-v9mmex-GNWT1-07-PO900369/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791270,Market Appraisal Fort Smith Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal Fort Smith Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791270,/tenders/market-appraisal-fort-smith-airport/ocds-v9mmex-GNWT1-07-SC791270/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900616,Propane,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900616,/tenders/propane/ocds-v9mmex-GNWT1-07-PO900616/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791000,Survey Cross-Sections-HWY 1,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Cross-Sections-HWY 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791000,/tenders/survey-cross-sections-hwy-1/ocds-v9mmex-GNWT1-07-SC791000/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791002,Topographic Survey of Culvert Locations,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Topographic Survey of Culvert Locations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791002,/tenders/topographic-survey-of-culvert-locations/ocds-v9mmex-GNWT1-07-SC791002/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791091,Survey Services,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,Survey Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791091,/tenders/survey-services/ocds-v9mmex-GNWT1-07-SC791091/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900600,Heating Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Heating Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900600,/tenders/heating-fuel/ocds-v9mmex-GNWT1-07-PO900600/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900621,Snowblower,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment,,Snowblower,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900621,/tenders/snowblower/ocds-v9mmex-GNWT1-07-PO900621/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791202,Snowblower rehabilitation,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Snowblower rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791202,/tenders/snowblower-rehabilitation/ocds-v9mmex-GNWT1-07-SC791202/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791051,Labour Supply Services,Awarded,Negotiated,Direct,Services,Highway Maintenance,,Labour Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791051,/tenders/labour-supply-services/ocds-v9mmex-GNWT1-07-SC791051/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,SC791345,Airports Conference Facility Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Entertainment,,Airports Conference Facility Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791345,/tenders/airports-conference-facility-rental/ocds-v9mmex-GNWT1-07-SC791345/,2024-05-25 13:38 MDT
tender,2006-07,Transportation,PO900555,Tires,Awarded,SOA Release,Selective (Prequalified),Goods,Automobiles And Equipment,,Tires,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900555,/tenders/tires/ocds-v9mmex-GNWT1-07-PO900555/,2024-05-25 13:38 MDT
