model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Education, Culture and Employment",PM014380,Education Planning K-12,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Education Planning K-12,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014380,/tenders/education-planning-k-12/ocds-v9mmex-GNWT1-12-PM014380/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014342,Ever Active Schools Workshop Contract,Awarded,Sole Source,Direct,Services,Training Services,,Ever Active Schools Workshop Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014342,/tenders/ever-active-schools-workshop-contract/ocds-v9mmex-GNWT1-12-PM014342/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014343,Air Charter - Exhibit Photography,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter - Exhibit Photography,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014343,/tenders/air-charter-exhibit-photography/ocds-v9mmex-GNWT1-12-PM014343/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014345,ECE Service Centre - Ka'A'gee tu First n,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre - Ka'A'gee tu First n,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014345,/tenders/ece-service-centre-kaagee-tu-first-n/ocds-v9mmex-GNWT1-12-PM014345/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014346,Community language and traditional knowl,Awarded,Sole Source,Direct,Services,Research Services,,Community language and traditional knowl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014346,/tenders/community-language-and-traditional-knowl/ocds-v9mmex-GNWT1-12-PM014346/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014348,KIP Program-Financial and compliance aud,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,KIP Program-Financial and compliance aud,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014348,/tenders/kip-program-financial-and-compliance-aud/ocds-v9mmex-GNWT1-12-PM014348/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014347,Early Development instrument,Awarded,Sole Source,Direct,Services,Training Services,,Early Development instrument,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014347,/tenders/early-development-instrument/ocds-v9mmex-GNWT1-12-PM014347/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM012905,NETWORK ADVISORY SERVICES,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NETWORK ADVISORY SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012905,/tenders/network-advisory-services/ocds-v9mmex-GNWT1-12-PM012905/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014349,ECE Service Centres - Dehcho Region,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centres - Dehcho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014349,/tenders/ece-service-centres-dehcho-region/ocds-v9mmex-GNWT1-12-PM014349/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014341,Angik School Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Angik School Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014341,/tenders/angik-school-review/ocds-v9mmex-GNWT1-12-PM014341/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014355,Staff Facilitation Contract,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Staff Facilitation Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014355,/tenders/staff-facilitation-contract/ocds-v9mmex-GNWT1-12-PM014355/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014364,NWT Reading 1 Online course,Awarded,Sole Source,Direct,Services,Educational/Training,,NWT Reading 1 Online course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014364,/tenders/nwt-reading-1-online-course/ocds-v9mmex-GNWT1-12-PM014364/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014351,Avian Taxidermy Services,Awarded,Sole Source,Direct,Services,Taxidermist Services,,Avian Taxidermy Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014351,/tenders/avian-taxidermy-services/ocds-v9mmex-GNWT1-12-PM014351/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014352,Taxidermy services,Awarded,Sole Source,Direct,Services,Taxidermist Services,,Taxidermy services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014352,/tenders/taxidermy-services/ocds-v9mmex-GNWT1-12-PM014352/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014354,Emergency Shelter service,Awarded,Sole Source,Direct,Services,General Contracting,,Emergency Shelter service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014354,/tenders/emergency-shelter-service/ocds-v9mmex-GNWT1-12-PM014354/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014353,ECE Service Centre - Sambaa Ke' Dene Ban,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre - Sambaa Ke' Dene Ban,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014353,/tenders/ece-service-centre-sambaa-ke-dene-ban/ocds-v9mmex-GNWT1-12-PM014353/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014356,Web based version of the Dene Kede - Tra,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Web based version of the Dene Kede - Tra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014356,/tenders/web-based-version-of-the-dene-kede-tra/ocds-v9mmex-GNWT1-12-PM014356/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM012342,Customize database application: File mak,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Customize database application: File mak,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012342,/tenders/customize-database-application-file-mak/ocds-v9mmex-GNWT1-12-PM012342/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM012226,DEA/DEC accounting software support /mai,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,DEA/DEC accounting software support /mai,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012226,/tenders/deadec-accounting-software-support-mai/ocds-v9mmex-GNWT1-12-PM012226/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014220,Masterworks Bellamy Accounting Software,Awarded,Sole Source,Direct,Services,Maintenance Management Consulting,,Masterworks Bellamy Accounting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014220,/tenders/masterworks-bellamy-accounting-software/ocds-v9mmex-GNWT1-12-PM014220/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014357,Tlicho Music Project,Awarded,Sole Source,Direct,Services,General Contracting,,Tlicho Music Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014357,/tenders/tlicho-music-project/ocds-v9mmex-GNWT1-12-PM014357/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014340,Arctic Institute of North America-Univer,Awarded,Sole Source,Direct,Services,Public Relations,,Arctic Institute of North America-Univer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014340,/tenders/arctic-institute-of-north-america-univer/ocds-v9mmex-GNWT1-12-PM014340/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014361,IPods for LWICT Pilot - a reroute from a,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,IPods for LWICT Pilot - a reroute from a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014361,/tenders/ipods-for-lwict-pilot-a-reroute-from-a/ocds-v9mmex-GNWT1-12-PM014361/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM012227,Emergency Hazmat Removal,Awarded,Sole Source,Direct,Services,Carpentry,,Emergency Hazmat Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012227,/tenders/emergency-hazmat-removal/ocds-v9mmex-GNWT1-12-PM012227/,2024-06-04 16:12 MDT
tender,2011-12,"Education, Culture and Employment",PM014359,Wood works,Awarded,Sole Source,Direct,Services,Packaging/Crating,,Wood works,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014359,/tenders/wood-works/ocds-v9mmex-GNWT1-12-PM014359/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015599,Aboriginal EditoriaL Services,Awarded,Sole Source,Direct,Services,Educational/Training,,Aboriginal EditoriaL Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015599,/tenders/aboriginal-editorial-services/ocds-v9mmex-GNWT1-13-PM015599/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015518,License Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,License Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015518,/tenders/license-renewal/ocds-v9mmex-GNWT1-13-PM015518/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM014329,NWT Power School Handbook,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Power School Handbook,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014329,/tenders/nwt-power-school-handbook/ocds-v9mmex-GNWT1-13-PM014329/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015500,ECD Framework Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,ECD Framework Conference,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015500,/tenders/ecd-framework-conference/ocds-v9mmex-GNWT1-13-PM015500/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015504,Self-Regulation Project,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Self-Regulation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015504,/tenders/self-regulation-project/ocds-v9mmex-GNWT1-13-PM015504/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015503,Evaluation of residential Schools Unit,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Evaluation of residential Schools Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015503,/tenders/evaluation-of-residential-schools-unit/ocds-v9mmex-GNWT1-13-PM015503/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM014280,Planning Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014280,/tenders/planning-services/ocds-v9mmex-GNWT1-13-PM014280/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015493,Yearly software licenses renewal fees,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly software licenses renewal fees,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015493,/tenders/yearly-software-licenses-renewal-fees/ocds-v9mmex-GNWT1-13-PM015493/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM014767,Project Management Principles and Term o,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Project Management Principles and Term o,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014767,/tenders/project-management-principles-and-term-o/ocds-v9mmex-GNWT1-13-PM014767/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015870,Taxidermy Services,Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,Taxidermy Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015870,/tenders/taxidermy-services/ocds-v9mmex-GNWT1-13-PM015870/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM014602,CTS Solutions Software,Awarded,Sole Source,Direct,Goods,Hardware/Tools,,CTS Solutions Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014602,/tenders/cts-solutions-software/ocds-v9mmex-GNWT1-13-PM014602/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015519,Career Development Resource Material,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Career Development Resource Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015519,/tenders/career-development-resource-material/ocds-v9mmex-GNWT1-13-PM015519/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015601,Songs and Music for social studies,Awarded,Sole Source,Direct,Services,Educational/Training,,Songs and Music for social studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015601,/tenders/songs-and-music-for-social-studies/ocds-v9mmex-GNWT1-13-PM015601/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015499,Early Childhood Development Public Consu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Early Childhood Development Public Consu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015499,/tenders/early-childhood-development-public-consu/ocds-v9mmex-GNWT1-13-PM015499/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM014599,Anti-Poverty Strategy Research,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Anti-Poverty Strategy Research,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014599,/tenders/anti-poverty-strategy-research/ocds-v9mmex-GNWT1-13-PM014599/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM014768,Library Ideas Inc.,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Library Ideas Inc.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014768,/tenders/library-ideas-inc/ocds-v9mmex-GNWT1-13-PM014768/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM014982,Maximus Tienet Case Management System,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Maximus Tienet Case Management System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014982,/tenders/maximus-tienet-case-management-system/ocds-v9mmex-GNWT1-13-PM014982/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015864,Implementation of the early Development,Awarded,Sole Source,Direct,Services,Educational/Training,,Implementation of the early Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015864,/tenders/implementation-of-the-early-development/ocds-v9mmex-GNWT1-13-PM015864/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM014336,Education Boards first class Email-inter,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Education Boards first class Email-inter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014336,/tenders/education-boards-first-class-email-inter/ocds-v9mmex-GNWT1-13-PM014336/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM014379,Student information System - (eSIS),Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Student information System - (eSIS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014379,/tenders/student-information-system-esis/ocds-v9mmex-GNWT1-12-PM014379/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM014733,FirstClass email System support and Upgr,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,FirstClass email System support and Upgr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014733,/tenders/firstclass-email-system-support-and-upgr/ocds-v9mmex-GNWT1-13-PM014733/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM014467,Software License & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software License & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014467,/tenders/software-license-support/ocds-v9mmex-GNWT1-13-PM014467/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM014612,"Software Purchase, License Update and Re",Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,"Software Purchase, License Update and Re",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014612,/tenders/software-purchase-license-update-and-re/ocds-v9mmex-GNWT1-13-PM014612/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015604,Technical Suppport and license renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Technical Suppport and license renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015604,/tenders/technical-suppport-and-license-renewal/ocds-v9mmex-GNWT1-13-PM015604/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015866,Software update - License and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software update - License and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015866,/tenders/software-update-license-and-support/ocds-v9mmex-GNWT1-13-PM015866/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015605,Strategic Consultation - Communication,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Consultation - Communication,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015605,/tenders/strategic-consultation-communication/ocds-v9mmex-GNWT1-13-PM015605/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015574,Aboriginal Language Symposium,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Aboriginal Language Symposium,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015574,/tenders/aboriginal-language-symposium/ocds-v9mmex-GNWT1-13-PM015574/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015598,Evaluation Foundation Learning Series,Awarded,Sole Source,Direct,Services,Training Services,,Evaluation Foundation Learning Series,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015598,/tenders/evaluation-foundation-learning-series/ocds-v9mmex-GNWT1-13-PM015598/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM014596,NWT safe school framework development,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT safe school framework development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014596,/tenders/nwt-safe-school-framework-development/ocds-v9mmex-GNWT1-13-PM014596/,2024-06-04 16:12 MDT
tender,2012-13,"Education, Culture and Employment",PM015869,RPL Foundation course,Awarded,Sole Source,Direct,Services,Educational/Training,,RPL Foundation course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015869,/tenders/rpl-foundation-course/ocds-v9mmex-GNWT1-13-PM015869/,2024-06-04 16:12 MDT
tender,2006-07,"Education, Culture and Employment",PM004573,Editing and Revision of Social Studies K,Awarded,Sole Source,Direct,Services,<Various>,,Editing and Revision of Social Studies K,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004573,/tenders/editing-and-revision-of-social-studies-k/ocds-v9mmex-GNWT1-07-PM004573/,2024-06-04 16:12 MDT
tender,2006-07,"Education, Culture and Employment",PM004277,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004277,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004277/,2024-06-04 16:12 MDT
tender,2006-07,"Education, Culture and Employment",PM004278,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004278,/tenders/consulting-services/ocds-v9mmex-GNWT1-07-PM004278/,2024-06-04 16:12 MDT
tender,2006-07,"Education, Culture and Employment",PM004576,Consulting Services SAMS/SHSS Capital,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services SAMS/SHSS Capital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004576,/tenders/consulting-services-samsshss-capital/ocds-v9mmex-GNWT1-07-PM004576/,2024-06-04 16:12 MDT
tender,2006-07,"Education, Culture and Employment",PM004574,Accelerated Second Language Acquisition,Awarded,Sole Source,Direct,Services,Educational/Training,,Accelerated Second Language Acquisition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004574,/tenders/accelerated-second-language-acquisition/ocds-v9mmex-GNWT1-07-PM004574/,2024-06-04 16:12 MDT
tender,2006-07,"Education, Culture and Employment",PM004815,Diamond Cutting and Polishing Evaluation,Awarded,Sole Source,Direct,Services,Educational/Training,,Diamond Cutting and Polishing Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004815,/tenders/diamond-cutting-and-polishing-evaluation/ocds-v9mmex-GNWT1-07-PM004815/,2024-06-04 16:12 MDT
tender,2006-07,"Education, Culture and Employment",PM004823,"Printing Math Essentials 10, 11, 12",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Printing Math Essentials 10, 11, 12",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004823,/tenders/printing-math-essentials-10-11-12/ocds-v9mmex-GNWT1-07-PM004823/,2024-06-04 16:12 MDT
tender,2006-07,"Education, Culture and Employment",PM003628,Vector - Based Map Development,Awarded,Sole Source,Direct,Services,<Various>,,Vector - Based Map Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003628,/tenders/vector-based-map-development/ocds-v9mmex-GNWT1-07-PM003628/,2024-06-04 16:12 MDT
tender,2006-07,"Education, Culture and Employment",PM004817,Aboriginal Second Language Curriculum Re,Awarded,Sole Source,Direct,Services,<Various>,,Aboriginal Second Language Curriculum Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004817,/tenders/aboriginal-second-language-curriculum-re/ocds-v9mmex-GNWT1-07-PM004817/,2024-06-04 16:12 MDT
tender,2006-07,"Education, Culture and Employment",PM003147,ECE Staff Training on Oracle,Awarded,Sole Source,Direct,Services,<Various>,,ECE Staff Training on Oracle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003147,/tenders/ece-staff-training-on-oracle/ocds-v9mmex-GNWT1-07-PM003147/,2024-06-04 16:12 MDT
tender,2006-07,"Education, Culture and Employment",PM004807,Computer Licensing for the Department's,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Licensing for the Department's,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004807,/tenders/computer-licensing-for-the-departments/ocds-v9mmex-GNWT1-07-PM004807/,2024-06-04 16:12 MDT
tender,2006-07,"Education, Culture and Employment",PM004808,Software update License and Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software update License and Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004808,/tenders/software-update-license-and-support/ocds-v9mmex-GNWT1-07-PM004808/,2024-06-04 16:12 MDT
tender,2006-07,"Education, Culture and Employment",PM004818,Data Base Development,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Data Base Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004818,/tenders/data-base-development/ocds-v9mmex-GNWT1-07-PM004818/,2024-06-04 16:12 MDT
tender,2005-06,"Education, Culture and Employment",PM002784,Photograph Collection,Awarded,Sole Source,Direct,Goods,<Various>,,Photograph Collection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002784,/tenders/photograph-collection/ocds-v9mmex-GNWT1-06-PM002784/,2024-06-04 16:12 MDT
tender,2005-06,"Education, Culture and Employment",PM002936,"Publication of ""The Ida Trail"" Dogrib La",Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,"Publication of ""The Ida Trail"" Dogrib La",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002936,/tenders/publication-of-the-ida-trail-dogrib-la/ocds-v9mmex-GNWT1-06-PM002936/,2024-06-04 16:12 MDT
tender,2005-06,"Education, Culture and Employment",PM002803,Chair Yellowknife Educational Facilities,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Chair Yellowknife Educational Facilities,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002803,/tenders/chair-yellowknife-educational-facilities/ocds-v9mmex-GNWT1-06-PM002803/,2024-06-04 16:12 MDT
tender,2005-06,"Education, Culture and Employment",PM001463,"License Renewal for ""On Line Learning""",Awarded,Sole Source,Direct,Services,<Various>,,"License Renewal for ""On Line Learning""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001463,/tenders/license-renewal-for-on-line-learning/ocds-v9mmex-GNWT1-06-PM001463/,2024-06-04 16:12 MDT
tender,2005-06,"Education, Culture and Employment",PM002785,Application Servier Training Oracle Uni,Awarded,Sole Source,Direct,Services,<Various>,,Application Servier Training Oracle Uni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002785,/tenders/application-servier-training-oracle-uni/ocds-v9mmex-GNWT1-06-PM002785/,2024-06-04 16:12 MDT
tender,2005-06,"Education, Culture and Employment",PM002364,Legal Services Labour Standards Board,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services Labour Standards Board,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002364,/tenders/legal-services-labour-standards-board/ocds-v9mmex-GNWT1-06-PM002364/,2024-06-04 16:12 MDT
tender,2005-06,"Education, Culture and Employment",PM002786,Training Aircraft Maintenance Engineer A,Awarded,Sole Source,Direct,Services,<Various>,,Training Aircraft Maintenance Engineer A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002786,/tenders/training-aircraft-maintenance-engineer-a/ocds-v9mmex-GNWT1-06-PM002786/,2024-06-04 16:12 MDT
tender,2005-06,"Education, Culture and Employment",PM002798,Training Aircraft Maintenance Engineer A,Awarded,Sole Source,Direct,Services,<Various>,,Training Aircraft Maintenance Engineer A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002798,/tenders/training-aircraft-maintenance-engineer-a/ocds-v9mmex-GNWT1-06-PM002798/,2024-06-04 16:12 MDT
