model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,Infrastructure,0000002494,Floor Upgrade and Interior Painting - RCMP Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-26 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for flooring upgrade, patching and painting the RCMP Facilities in Aklavik.",2018-07-12 23:07 MDT,2019-01-08 15:34 MST,ocds-v9mmex-GNWT1-19-0000002494,/tenders/floor-upgrade-and-interior-painting-rcmp-aklavik/ocds-v9mmex-GNWT1-19-0000002494/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002276,Municipal Area Network (MAN) Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting submissions from qualified proponents to provide the GNWT with Municipal Area Network Services as detailed herein:,2018-05-30 17:06 MDT,2019-12-10 14:51 MST,ocds-v9mmex-GNWT1-19-0000002276,/tenders/municipal-area-network-man-services/ocds-v9mmex-GNWT1-19-0000002276/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002466,Welding Services - Hwy 8 Culvert Repairs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Welding Services.,2018-07-05 17:06 MDT,2020-02-07 10:55 MST,ocds-v9mmex-GNWT1-19-0000002466,/tenders/welding-services-hwy-8-culvert-repairs/ocds-v9mmex-GNWT1-19-0000002466/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002467,Supply Labour - Hwy 8 Culvert Repairs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services.,2018-07-05 17:06 MDT,2020-02-07 10:55 MST,ocds-v9mmex-GNWT1-19-0000002467,/tenders/supply-labour-hwy-8-culvert-repairs/ocds-v9mmex-GNWT1-19-0000002467/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002463,Rotary Wing Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Rotary Wing Services.,2018-07-04 15:07 MDT,2018-12-12 17:38 MST,ocds-v9mmex-GNWT1-19-0000002463,/tenders/rotary-wing-services/ocds-v9mmex-GNWT1-19-0000002463/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002442,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services.,2018-06-29 15:06 MDT,2018-12-31 18:32 MST,ocds-v9mmex-GNWT1-19-0000002442,/tenders/janitorial-services/ocds-v9mmex-GNWT1-19-0000002442/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002455,Supply Labour - Hwy 7 Culvert Repairs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Labour Services.,2018-06-29 15:06 MDT,2020-02-07 11:20 MST,ocds-v9mmex-GNWT1-19-0000002455,/tenders/supply-labour-hwy-7-culvert-repairs/ocds-v9mmex-GNWT1-19-0000002455/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002453,Hay River and Area Annual Fire Alarm Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for the establishment of a Service Contract for the provision of Annual Fire Alarm Inspections.,2018-06-28 11:06 MDT,2018-11-29 11:44 MST,ocds-v9mmex-GNWT1-19-0000002453,/tenders/hay-river-and-area-annual-fire-alarm-inspections/ocds-v9mmex-GNWT1-19-0000002453/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002454,Welding Services - Hwy 7 Culvert Repairs,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-12 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Welding Services.,2018-06-29 15:06 MDT,2020-02-07 10:54 MST,ocds-v9mmex-GNWT1-19-0000002454,/tenders/welding-services-hwy-7-culvert-repairs/ocds-v9mmex-GNWT1-19-0000002454/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002443,Helicopter Charter - Inuvik to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-05 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from Air Carriers to charter a helicopter on an 'As and When' required basis for the Inuvik to Tuktoyaktuk Highway (ITH) Project.,2018-06-20 17:06 MDT,2018-12-26 17:31 MST,ocds-v9mmex-GNWT1-19-0000002443,/tenders/helicopter-charter-inuvik-to-tuktoyaktuk/ocds-v9mmex-GNWT1-19-0000002443/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002434,SOA Heavy Equipment and Labour Fort Smith and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Fort Smith and Area",2018-06-19 15:06 MDT,2018-12-13 18:35 MST,ocds-v9mmex-GNWT1-19-0000002434,/tenders/soa-heavy-equipment-and-labour-fort-smith-and-area/ocds-v9mmex-GNWT1-19-0000002434/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002436,SOA Heavy Equipment and Labour Hay River and Area,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting Non- Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the Supply of Heavy Equipment and Labour on an ""As and When"" basis for Hay River and Area",2018-06-19 15:06 MDT,2018-12-27 15:31 MST,ocds-v9mmex-GNWT1-19-0000002436,/tenders/soa-heavy-equipment-and-labour-hay-river-and-area/ocds-v9mmex-GNWT1-19-0000002436/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002395,"Assessment and Feasibility Study, YZF Hotel",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-26 15:00 MDT,"The GNWT, on behalf of the Yellowknife Airport, is requesting proposals for the purpose of selecting a suitable contractor to complete a needs assessment, feasibility study, and possibly prepare a formal funding proposal for the development of a hotel near the airport.",2018-06-07 17:06 MDT,2018-12-14 18:33 MST,ocds-v9mmex-GNWT1-19-0000002395,/tenders/assessment-and-feasibility-study-yzf-hotel/ocds-v9mmex-GNWT1-19-0000002395/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002363,"Pump Fuel Service - Inuvik, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the establishment of a Standing Offer Agreement for Pump Fuel Service Inuvik, NT.",2018-05-30 17:06 MDT,2020-02-07 11:20 MST,ocds-v9mmex-GNWT1-19-0000002363,/tenders/pump-fuel-service-inuvik-nt/ocds-v9mmex-GNWT1-19-0000002363/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002306,Wood Pellet Boiler Maintenance,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Wood Pellet Boiler Maintenance & Repair Services.,2018-05-31 11:06 MDT,2018-11-20 15:36 MST,ocds-v9mmex-GNWT1-19-0000002306,/tenders/wood-pellet-boiler-maintenance/ocds-v9mmex-GNWT1-19-0000002306/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002367,Lead-based Paint and Soil Remediation-RCMP Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-14 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for remediating the lead-based paint on the RCMP Inuvik buildings and afterwards, remediating the soil around the buildings.",2018-06-01 11:06 MDT,2018-11-26 11:36 MST,ocds-v9mmex-GNWT1-19-0000002367,/tenders/lead-based-paint-and-soil-remediation-rcmp-inuvik/ocds-v9mmex-GNWT1-19-0000002367/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002348,Lawn Maintenance Services Hay River,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from qualified contractors for Lawn Maintenance Services for Hay River.,2018-05-30 09:06 MDT,2018-12-05 18:30 MST,ocds-v9mmex-GNWT1-19-0000002348,/tenders/lawn-maintenance-services-hay-river/ocds-v9mmex-GNWT1-19-0000002348/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002359,Air Charter - Yellowknife to Whati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-11 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Air Charter services.,2018-06-04 17:06 MDT,2018-11-30 11:32 MST,ocds-v9mmex-GNWT1-19-0000002359,/tenders/air-charter-yellowknife-to-whati/ocds-v9mmex-GNWT1-19-0000002359/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002228,Fort Simpson Airport Fuel Concession,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-08 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting proposals for the Fort Simpson Airport Fuel Concession,2018-05-09 17:15 MDT,2020-02-07 10:49 MST,ocds-v9mmex-INF01-19-0000002228,/tenders/fort-simpson-airport-fuel-concession/ocds-v9mmex-INF01-19-0000002228/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002343,Geochemical Support - Inuvik Tuktoyaktuk Highway,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-05 15:00 MDT,Procurement Shared Services on behalf of the Department of Infrastructure is requesting proposals from qualified proponents for Geochemical Support for the Inuvik Tuktoyaktuk Highway,2018-05-22 11:06 MDT,2018-11-21 11:33 MST,ocds-v9mmex-GNWT1-19-0000002343,/tenders/geochemical-support-inuvik-tuktoyaktuk-highway/ocds-v9mmex-GNWT1-19-0000002343/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002338,"Office Space Accommodation, LS103284",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-06-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Office Space Accommodation of not less than 691.1 SQM contiguous space in the downtown core of the City of Yellowknife, NT.",2018-05-17 15:15 MDT,2018-11-19 18:33 MST,ocds-v9mmex-INF01-19-0000002338,/tenders/office-space-accommodation-ls103284/ocds-v9mmex-INF01-19-0000002338/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002342,Generator Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-06-04 15:00 MDT,Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of a Non-Exclusive Standing Offer Agreement for the provision of Generator Maintenance Services in the Beaufort Delta and Sahtu Regions.,2018-05-18 23:15 MDT,2020-02-07 10:50 MST,ocds-v9mmex-INF01-19-0000002342,/tenders/generator-maintenance-services/ocds-v9mmex-INF01-19-0000002342/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002324,Janitorial Services - Inuvik Lands Office,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-30 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Lands Office in Inuvik, NT.",2018-05-17 00:25 MDT,2018-11-19 17:31 MST,ocds-v9mmex-INF01-19-0000002324,/tenders/janitorial-services-inuvik-lands-office/ocds-v9mmex-INF01-19-0000002324/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002321,ITH Water Sample Analysis,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Water Sample Analysis Services along the Inuvik to Tuktoyaktuk Highway (ITH) on an ""As & When"" required basis.",2018-05-17 00:25 MDT,2018-11-20 17:31 MST,ocds-v9mmex-INF01-19-0000002321,/tenders/ith-water-sample-analysis/ocds-v9mmex-INF01-19-0000002321/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002347,Air Charter Lutsel Ke,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of a Air Charter Lutsel Ke.,2018-05-23 15:06 MDT,2018-11-19 18:30 MST,ocds-v9mmex-GNWT1-19-0000002347,/tenders/air-charter-lutsel-ke/ocds-v9mmex-GNWT1-19-0000002347/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002269,Security Patrol Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-17 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Security Patrol Services.,2018-05-03 15:09 MDT,2018-11-09 18:31 MST,ocds-v9mmex-GNWT1-19-0000002269,/tenders/security-patrol-services/ocds-v9mmex-GNWT1-19-0000002269/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002240,"Legal Surveying, Unmanned Aircraft System, Lidar",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-05-10 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Legal Surveying, Unmanned Aircraft System, and Terrestrial Lidar Scanning.",2018-04-11 09:15 MDT,2020-02-07 02:28 MST,ocds-v9mmex-INF01-19-0000002240,/tenders/legal-surveying-unmanned-aircraft-system-lidar/ocds-v9mmex-INF01-19-0000002240/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002277,Frank Channel Bridge Bathymetric Survey,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-08 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of a Bathymetric Survey at the Frank Channel Bridge.,2018-04-24 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-INF01-19-0000002277,/tenders/frank-channel-bridge-bathymetric-survey/ocds-v9mmex-INF01-19-0000002277/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002272,Truck Rental Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Truck Rental services.,2018-04-19 15:09 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002272,/tenders/truck-rental-services/ocds-v9mmex-GNWT1-19-0000002272/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002274,General Labour Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-05-01 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of General Labour services.,2018-04-19 15:09 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002274,/tenders/general-labour-services/ocds-v9mmex-GNWT1-19-0000002274/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002267,Building Maintenance Services - Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-30 15:00 MDT,"Procurement Shared Services is requesting tenders from qualified Contractors for the establishment of Standing Offer Agreement for the provision of Building Maintenance Services in Sachs Harbour, NT",2018-04-17 17:15 MDT,2020-02-07 02:29 MST,ocds-v9mmex-INF01-19-0000002267,/tenders/building-maintenance-services-sachs-harbour/ocds-v9mmex-INF01-19-0000002267/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002248,Janitorial Services - Infrastructure Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-19 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services for the Department of Infrastructure building on Forestry Drive in Norman Wells.,2018-04-05 17:10 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-19-0000002248,/tenders/janitorial-services-infrastructure-norman-wells/ocds-v9mmex-GNWT1-19-0000002248/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002223,"Office Space Accommodation, Yellowknife",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of Office Space Accommodation services of not less than 437.6 useable SQM (Square Meter) in the commercial downtown core of the city of Yellowknife.,2018-03-19 15:10 MDT,2018-10-12 18:30 MDT,ocds-v9mmex-GNWT1-19-0000002223,/tenders/office-space-accommodation-yellowknife/ocds-v9mmex-GNWT1-19-0000002223/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002237,Water & Sewer Services - Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-12 15:00 MDT,"Procurement Shared Services is requesting tenders from Contractors for the establishment of a Standing Offer Agreement for the provision of Trucked Water & Sewer Services for the Town of Inuvik on an ""As & When"" required basis.",2018-03-29 23:10 MDT,2020-02-07 02:27 MST,ocds-v9mmex-GNWT1-19-0000002237,/tenders/water-sewer-services-inuvik/ocds-v9mmex-GNWT1-19-0000002237/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002215,"Runway Remediation, Yellowknife Airport",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-04-03 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Runway Remediation at the Yellowknife Airport.,2018-03-14 15:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-INF01-19-0000002215,/tenders/runway-remediation-yellowknife-airport/ocds-v9mmex-INF01-19-0000002215/,2024-05-24 03:42 MDT
tender,2018-19,Infrastructure,0000002218,Water Tank Cleaning & Plumbing - Sahtu Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-04-03 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for Water Tank Cleaning and Annual Plumbing Preventative Maintenance for
buildings maintained by the Department of Infrastructure in the Sahtu Region.",2018-03-16 17:15 MDT,2018-09-28 17:15 MDT,ocds-v9mmex-INF01-19-0000002218,/tenders/water-tank-cleaning-plumbing-sahtu-region/ocds-v9mmex-INF01-19-0000002218/,2024-05-24 03:42 MDT
