model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Health and Social Services,PM007349,Dental Consultant,Awarded,Request for Proposal,Open (Competitive),Services,Dental Services,2009-02-06 15:00 MST,Dental Consultant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007349,/tenders/dental-consultant/ocds-v9mmex-GNWT1-09-PM007349/,2024-05-29 16:00 MDT
tender,2008-09,Health and Social Services,PM007393,Oral Health Public Awareness Campaign,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2009-02-06 15:00 MST,Oral Health Public Awareness Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007393,/tenders/oral-health-public-awareness-campaign/ocds-v9mmex-GNWT1-09-PM007393/,2024-05-29 16:00 MDT
tender,2008-09,Health and Social Services,PM007307,Tobacco Reduction Strategy,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-01-23 15:00 MST,Tobacco Reduction Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007307,/tenders/tobacco-reduction-strategy/ocds-v9mmex-GNWT1-09-PM007307/,2024-05-29 16:00 MDT
tender,2008-09,Health and Social Services,PM007047,Organize & Facilitate a 2 Day Brighter Futures Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2008-12-01 15:00 MST,Organize & Facilitate a 2 Day Brighter F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007047,/tenders/organize-facilitate-a-2-day-brighter-futures-conference/ocds-v9mmex-GNWT1-09-PM007047/,2024-05-29 16:00 MDT
tender,2008-09,Health and Social Services,PM006822,Computerized Maintenance Management System for Medical Equipment,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2008-11-18 15:00 MST,Computerized Maintenance Management Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006822,/tenders/computerized-maintenance-management-system-for-medical-equipment/ocds-v9mmex-GNWT1-09-PM006822/,2024-05-29 16:00 MDT
tender,2008-09,Health and Social Services,PM006965,Territorial General Infusion Pump Replacement Solution,Awarded,Request for Proposal,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-11-07 15:00 MST,Territorial General Infusion Pump Replac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006965,/tenders/territorial-general-infusion-pump-replacement-solution/ocds-v9mmex-GNWT1-09-PM006965/,2024-05-29 16:00 MDT
tender,2008-09,Health and Social Services,PM006942,Sexually Transmitted Infections Website,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2008-10-17 15:00 MDT,Sexually Transmitted Infections Website,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006942,/tenders/sexually-transmitted-infections-website/ocds-v9mmex-GNWT1-09-PM006942/,2024-05-29 16:00 MDT
tender,2008-09,Health and Social Services,PM006984,Reproduction of GNWT Health Line Information Card,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-10-03 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified firms for the reproduction of 40,000 Health Line Information Cards.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006984,/tenders/reproduction-of-gnwt-health-line-information-card/ocds-v9mmex-GNWT1-09-PM006984/,2024-05-29 16:00 MDT
tender,2008-09,Health and Social Services,PM006780,Ophthalmology Chair and Stand for the Stanton Eye Clinic,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-08-25 15:00 MDT,Ophthalmology Chair and Stand for the St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006780,/tenders/ophthalmology-chair-and-stand-for-the-stanton-eye-clinic/ocds-v9mmex-GNWT1-09-PM006780/,2024-05-29 16:00 MDT
tender,2008-09,Health and Social Services,PM006608,Haematology Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-28 15:00 MDT,Haematology Analyzer for the Stanton Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006608,/tenders/haematology-analyzer/ocds-v9mmex-GNWT1-09-PM006608/,2024-05-29 16:00 MDT
tender,2008-09,Health and Social Services,PM006607,Hearing Aid Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-07-21 15:00 MDT,Hearing Aid Analyzer for the STHA Medica,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006607,/tenders/hearing-aid-analyzer/ocds-v9mmex-GNWT1-09-PM006607/,2024-05-29 16:00 MDT
tender,2008-09,Health and Social Services,PM006163,Territorial Medical Travel Programs Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2008-06-02 15:00 MDT,Territorial Medical Travel Programs Eval,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006163,/tenders/territorial-medical-travel-programs-evaluation/ocds-v9mmex-GNWT1-09-PM006163/,2024-05-29 16:00 MDT
tender,2008-09,Health and Social Services,PM006181,Environmental Scan Of Cancer Risk Assessment for the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2008-04-25 15:00 MDT,Environmental Scan Of Cancer Risk Assess,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006181,/tenders/environmental-scan-of-cancer-risk-assessment-for-the-northwest-territories/ocds-v9mmex-GNWT1-09-PM006181/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM005915,Eye Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-15 15:00 MST,Eye Equipment for the STHA Eye Clinic in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005915,/tenders/eye-equipment/ocds-v9mmex-GNWT1-08-PM005915/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM005896,Visual Field Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2008-02-12 15:00 MST,Visual Field Analyzer For The Stanton Te,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005896,/tenders/visual-field-analyzer/ocds-v9mmex-GNWT1-08-PM005896/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM005753,Development of Training Curriculum for NWT Family Violence Shelter Staff,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-01-07 15:00 MST,Development of Training Curriculum for N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005753,/tenders/development-of-training-curriculum-for-nwt-family-violence-shelter-staff/ocds-v9mmex-GNWT1-08-PM005753/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM005707,PCA Infusion Pumps,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-12-11 15:00 MST,PCA Infusion Pumps for the Stanton Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005707,/tenders/pca-infusion-pumps/ocds-v9mmex-GNWT1-08-PM005707/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM004826,Project Management Office Development & Functional/Organizational Review,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-12-07 15:00 MST,Project Management Office Development &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004826,/tenders/project-management-office-development-functionalorganizational-review/ocds-v9mmex-GNWT1-08-PM004826/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM005634,Information Technology Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-11-30 15:00 MST,Information Technology Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005634,/tenders/information-technology-professional-services/ocds-v9mmex-GNWT1-08-PM005634/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM005622,Brighter Futures Program Manual,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-11-23 15:00 MST,Brighter Futures Program Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005622,/tenders/brighter-futures-program-manual/ocds-v9mmex-GNWT1-08-PM005622/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM005632,Reproduction of the Seniors Information Handbook,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-11-16 15:00 MST,Reproduction of the 2008 Seniors Informa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005632,/tenders/reproduction-of-the-seniors-information-handbook/ocds-v9mmex-GNWT1-08-PM005632/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM005533,Supply and Delivery of 500 Orange Tarpaulins,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-10-24 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders for the
 supply and delivery of 500 orange tarpaulins for the Safe Travel Plan packages.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005533,/tenders/supply-and-delivery-of-500-orange-tarpaulins/ocds-v9mmex-GNWT1-08-PM005533/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM005489,"Development of an NWT Strategy for Prevention, Care and Treatment of Diabetes",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-10-19 15:00 MDT,Development of an NWT Strategy for Preve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005489,/tenders/development-of-an-nwt-strategy-for-prevention-care-and-treatment-of-diabetes/ocds-v9mmex-GNWT1-08-PM005489/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM005463,Respiratory Ventilators,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-03 15:00 MDT,Respiratory Ventilator for the Stanton T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005463,/tenders/respiratory-ventilators/ocds-v9mmex-GNWT1-08-PM005463/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM005447,Urodynamic Measurement System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-10-01 15:00 MDT,Urodynamic Measurement System for the St,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005447,/tenders/urodynamic-measurement-system/ocds-v9mmex-GNWT1-08-PM005447/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM005470,"Reproduction Of GNWT, H&SS Safe Travel Plan",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-09-20 15:00 MDT,"The GNWT, Department of Health & Social Services is requesting tenders from
 qualified vendors for the reproduction of 200 pads of the Safe Travel Plan.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005470,/tenders/reproduction-of-gnwt-hss-safe-travel-plan/ocds-v9mmex-GNWT1-08-PM005470/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM005401,Portable Ultrasound,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-09-18 15:00 MDT,"Portable Ultrasound, Stanton Territorial",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005401,/tenders/portable-ultrasound/ocds-v9mmex-GNWT1-08-PM005401/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM005236,Stanton Territorial Hospital Master Infrastructure Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-30 15:00 MDT,Stanton Territorial Hospital Master Infr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005236,/tenders/stanton-territorial-hospital-master-infrastructure-development-plan/ocds-v9mmex-GNWT1-08-PM005236/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM005066,"Evaluation of the ""Don't Be A Butthead"" Campaign",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-22 15:00 MDT,"Evaluation of the ""Don't Be A Butthead""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005066,/tenders/evaluation-of-the-dont-be-a-butthead-campaign/ocds-v9mmex-GNWT1-08-PM005066/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM004979,Smoke Screening Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-09 15:00 MDT,Smoke Screening Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004979,/tenders/smoke-screening-program/ocds-v9mmex-GNWT1-08-PM004979/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM005218,Supply & Delivery Of External Pacemakers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-08-03 15:00 MDT,"The GNWT, Department of Health and Social Services is requesting tenders from
 qualified vendors to supply external pacemakers for the Stanton Territorial
 Hospital in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005218,/tenders/supply-delivery-of-external-pacemakers/ocds-v9mmex-GNWT1-08-PM005218/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM004911,Conference Coordinator for CCP 2007 Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-07-06 15:00 MDT,Conference Coordinator for CCP 2007 Conf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004911,/tenders/conference-coordinator-for-ccp-2007-conference/ocds-v9mmex-GNWT1-08-PM004911/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM004713,Communicable Disease Binders,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2007-05-18 15:00 MDT,Communicable Disease Binders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004713,/tenders/communicable-disease-binders/ocds-v9mmex-GNWT1-08-PM004713/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM004658,Tele-Care NWT Communication and Marketing Plan,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2007-05-14 15:00 MDT,Tele-Care NWT Communication and Marketin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004658,/tenders/tele-care-nwt-communication-and-marketing-plan/ocds-v9mmex-GNWT1-08-PM004658/,2024-05-29 16:00 MDT
tender,2007-08,Health and Social Services,PM004606,Legal Research Services for Legislative Projects,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-05-14 15:00 MDT,Legal Research Services for Legislative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004606,/tenders/legal-research-services-for-legislative-projects/ocds-v9mmex-GNWT1-08-PM004606/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM004368,Legal Services-Director Child & Family Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-03-29 15:00 MDT,Legal Services-Director Child & Family S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004368,/tenders/legal-services-director-child-family-services/ocds-v9mmex-GNWT1-08-PM004368/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM004264,NWT Automated Pharmacy Distribution System,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-16 15:00 MDT,NWT Automated Pharmacy Distribution System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004264,/tenders/nwt-automated-pharmacy-distribution-system/ocds-v9mmex-GNWT1-07-PM004264/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM004316,Conference Coordinator for CASP National Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-03-07 15:00 MST,Conference Coordinator for CASP National,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004316,/tenders/conference-coordinator-for-casp-national-conference/ocds-v9mmex-GNWT1-08-PM004316/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM004212,Review of Proposed Dementia Facility,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-02-19 15:00 MST,Review of Proposed Dementia Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004212,/tenders/review-of-proposed-dementia-facility/ocds-v9mmex-GNWT1-07-PM004212/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM004247,Small Steam Sterilizer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-02-13 15:00 MST,Small Steam Sterilizer for the Stanton T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004247,/tenders/small-steam-sterilizer/ocds-v9mmex-GNWT1-07-PM004247/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM004211,Spirometry System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2007-02-06 15:00 MST,Spirometry System for the Stanton Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004211,/tenders/spirometry-system/ocds-v9mmex-GNWT1-07-PM004211/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM004081,Electronic Medical Record Application System,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-01-19 15:00 MST,Electronic Medical Record Application Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004081,/tenders/electronic-medical-record-application-system/ocds-v9mmex-GNWT1-08-PM004081/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM004114,Intensive Care Patient Beds,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-12-21 15:00 MST,Intensive Care Patient Beds,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004114,/tenders/intensive-care-patient-beds/ocds-v9mmex-GNWT1-07-PM004114/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM004018,Informatics Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-21 15:00 MST,Informatics Professional Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004018,/tenders/informatics-professional-services/ocds-v9mmex-GNWT1-07-PM004018/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM004017,Information Technology Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-21 15:00 MST,Information Technology Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004017,/tenders/information-technology-professional-services/ocds-v9mmex-GNWT1-07-PM004017/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM004101,Evaluation of a media strategy for the tobacco control act.,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-12-18 15:00 MST,Evaluation of a media strategy for the tobacco control act.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004101,/tenders/evaluation-of-a-media-strategy-for-the-tobacco-control-act/ocds-v9mmex-GNWT1-07-PM004101/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM004051,"Purchasing coordination for medical furniture, fixtures and equipment",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-12-11 15:00 MST,Purchasing coordination for medical furn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004051,/tenders/purchasing-coordination-for-medical-furniture-fixtures-and-equipment/ocds-v9mmex-GNWT1-07-PM004051/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM003943,Aboriginal Youth Suicide Prevention Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2006-11-24 15:00 MST,Aboriginal Youth Suicide Prevention Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003943,/tenders/aboriginal-youth-suicide-prevention-report/ocds-v9mmex-GNWT1-07-PM003943/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM003712,"PO 402497, 2007 NWT Help Directory",Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2006-09-15 15:00 MDT,"PO 402497, 2007 NWT Help Directory",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003712,/tenders/po-402497-2007-nwt-help-directory/ocds-v9mmex-GNWT1-07-PM003712/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM003692,RFP #HS0354 - Smoke Screening Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-08-29 15:00 MDT,RFP #HS0354 - Smoke Screening Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003692,/tenders/rfp-hs0354-smoke-screening-program/ocds-v9mmex-GNWT1-07-PM003692/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM003639,2007 Primary Community Care Calendar,Awarded,Request for Proposal,Open (Competitive),Goods,<Various>,2006-08-11 15:00 MDT,2007 Primary Community Care Calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003639,/tenders/2007-primary-community-care-calendar/ocds-v9mmex-GNWT1-07-PM003639/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM003638,Supply of Meeting Room,Awarded,Request for Tenders,Open (Competitive),Services,Rental & Leasing- Commercial Space,2006-08-10 15:00 MDT,Supply of Meeting Room,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003638,/tenders/supply-of-meeting-room/ocds-v9mmex-GNWT1-07-PM003638/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM003599,Laboratory and Pharmacy Coolers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-08-04 15:00 MDT,"Supply, Delivery and Installation of Lab",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003599,/tenders/laboratory-and-pharmacy-coolers/ocds-v9mmex-GNWT1-07-PM003599/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM003598,Biomedical Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-08-03 15:00 MDT,Biomedical Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003598,/tenders/biomedical-test-equipment/ocds-v9mmex-GNWT1-07-PM003598/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM003522,Assessment of the NWT Home & Community Care Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-07-31 15:00 MDT,Assessment of the NWT Home & Community C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003522,/tenders/assessment-of-the-nwt-home-community-care-program/ocds-v9mmex-GNWT1-07-PM003522/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM003553,General Lab Refrigerator,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-07-24 15:00 MDT,"General Lab Refrigerator, Stanton Territ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003553,/tenders/general-lab-refrigerator/ocds-v9mmex-GNWT1-07-PM003553/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM003548,Facial Nerve Monitor,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-07-24 15:00 MDT,Facial Nerve Monitor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003548,/tenders/facial-nerve-monitor/ocds-v9mmex-GNWT1-07-PM003548/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM003541,Slide Stainer,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-07-19 15:00 MDT,"Slide Stainer, Stanton Territorial Hospi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003541,/tenders/slide-stainer/ocds-v9mmex-GNWT1-07-PM003541/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM003521,Evaluation & Feasibility Study For Tele-Care NWT,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-07-19 15:00 MDT,Evaluation & Feasibility Study For Tele-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003521,/tenders/evaluation-feasibility-study-for-tele-care-nwt/ocds-v9mmex-GNWT1-07-PM003521/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM003506,Physiological Monitor,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Suppl,2006-07-14 15:00 MDT,Physiological Monitor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003506,/tenders/physiological-monitor/ocds-v9mmex-GNWT1-07-PM003506/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM003652,Worker safety Questionnaire,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-07-04 15:00 MDT,Worker safety Questionnaire,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003652,/tenders/worker-safety-questionnaire/ocds-v9mmex-GNWT1-07-PM003652/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM004701,Revisions to the Communicable Disease Manual,Awarded,Request for Proposal,Open (Competitive),Services,Writing Services,2006-06-30 15:00 MDT,Revisions to the Communicable Disease Ma,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004701,/tenders/revisions-to-the-communicable-disease-manual/ocds-v9mmex-GNWT1-07-PM004701/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM003655,Marketing & Communication Campaine for Youth,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2006-06-30 15:00 MDT,Marketing & Communication Campaine for Y,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003655,/tenders/marketing-communication-campaine-for-youth/ocds-v9mmex-GNWT1-07-PM003655/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM003397,Blood Bank Refrigerator & Freezers,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2006-06-22 15:00 MDT,Blood Bank Refrigerator & Freezers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003397,/tenders/blood-bank-refrigerator-freezers/ocds-v9mmex-GNWT1-07-PM003397/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM003308,Legal Research Services,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2006-06-20 15:00 MDT,Legal Research Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003308,/tenders/legal-research-services/ocds-v9mmex-GNWT1-07-PM003308/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM003487,Accounting services for the physician compensation budget,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2006-06-02 15:00 MDT,Accounting services for the physician co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003487,/tenders/accounting-services-for-the-physician-compensation-budget/ocds-v9mmex-GNWT1-07-PM003487/,2024-05-29 16:00 MDT
tender,2006-07,Health and Social Services,PM003265,"Supply And Delivery Of Office Furniture, Yellowknife, NT",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-05-23 15:00 MDT,"Supply and delivery of various pieces of office furniture to 5022 49th Street
 (7th Floor Centre Square Office Tower) in Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003265,/tenders/supply-and-delivery-of-office-furniture-yellowknife-nt/ocds-v9mmex-GNWT1-07-PM003265/,2024-05-29 16:00 MDT
