model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002361,Strip Transect Survey - Tuktoyaktuk Peninsula,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-09-20 15:00 MDT,Strip Transect Survey - Tuktoyaktuk Peni,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002361,/tenders/strip-transect-survey-tuktoyaktuk-peninsula/ocds-v9mmex-GNWT1-06-PM002361/,2024-05-06 13:12 MDT
tender,2005-06,NWT Housing Corporation,PM003203,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-08-19 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003203,/tenders/air-charter/ocds-v9mmex-HC001-06-PM003203/,2024-05-06 13:12 MDT
tender,2005-06,Environment and Natural Resources,PM002111,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-07-11 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002111,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM002111/,2024-05-06 13:12 MDT
tender,2005-06,Environment and Natural Resources,PM001844,Air Charter fuel transportation,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-15 15:00 MDT,Air Charter fuel transportation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001844,/tenders/air-charter-fuel-transportation/ocds-v9mmex-GNWT1-06-PM001844/,2024-05-06 13:12 MDT
tender,2005-06,Environment and Natural Resources,PM001820,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-02 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001820,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001820/,2024-05-06 13:12 MDT
tender,2005-06,Environment and Natural Resources,PM001813,Cessna 185 for 110 hours of caribou and muskox survey work,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-06-01 15:00 MDT,Cessna 185 for 110 hours of caribou and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001813,/tenders/cessna-185-for-110-hours-of-caribou-and-muskox-survey-work/ocds-v9mmex-GNWT1-06-PM001813/,2024-05-06 13:12 MDT
tender,2005-06,Environment and Natural Resources,PM001782,Telemetry Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-05-18 15:00 MDT,Telemetry Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001782,/tenders/telemetry-surveys/ocds-v9mmex-GNWT1-06-PM001782/,2024-05-06 13:12 MDT
tender,2005-06,Environment and Natural Resources,PM001564,Radio Collar Deployment,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-04-11 15:00 MDT,Radio Collar Deployment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001564,/tenders/radio-collar-deployment/ocds-v9mmex-GNWT1-06-PM001564/,2024-05-06 13:12 MDT
tender,2004-05,RWED,PM001393,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001393,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001393/,2024-05-06 13:12 MDT
tender,2004-05,RWED,PM001398,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001398,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001398/,2024-05-06 13:12 MDT
tender,2004-05,RWED,PM001399,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001399,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001399/,2024-05-06 13:12 MDT
tender,2004-05,Public Works & Services,AC100534,Charter - Holman,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-02-21 15:00 MST,Charter - Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100534,/tenders/charter-holman/ocds-v9mmex-GNWT1-05-AC100534/,2024-05-06 13:12 MDT
tender,2004-05,Public Works & Services,AC100526,Charter - Sachs/Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-02-11 15:00 MST,Charter - Sachs/Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100526,/tenders/charter-sachspaulatuk/ocds-v9mmex-GNWT1-05-AC100526/,2024-05-06 13:12 MDT
tender,2004-05,Public Works & Services,AC100500,Air Charter - Fort Good Hope School Emergency,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-01-12 15:00 MST,Air Charter - Fort Good Hope School Emer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100500,/tenders/air-charter-fort-good-hope-school-emergency/ocds-v9mmex-GNWT1-05-AC100500/,2024-05-06 13:12 MDT
tender,2004-05,RWED,PM000876,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-10-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000876,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000876/,2024-05-06 13:12 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000697,Air Charter Service,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-08-13 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000697,/tenders/air-charter-service/ocds-v9mmex-GNWT1-05-PM000697/,2024-05-06 13:12 MDT
tender,2004-05,Public Works & Services,AC100356,A/C INUVIK-HOLMAN-RETURN,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-23 15:00 MDT,A/C INUVIK-HOLMAN-RETURN,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100356,/tenders/ac-inuvik-holman-return/ocds-v9mmex-GNWT1-05-AC100356/,2024-05-06 13:12 MDT
tender,2004-05,Public Works & Services,AC100293,Air Charter Holman,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-04 15:00 MDT,Air Charter Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100293,/tenders/air-charter-holman/ocds-v9mmex-GNWT1-05-AC100293/,2024-05-06 13:12 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000613,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-06-04 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000613,/tenders/air-charter-services/ocds-v9mmex-GNWT1-05-PM000613/,2024-05-06 13:12 MDT
tender,2004-05,RWED,PM000144,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-05-14 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000144,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000144/,2024-05-06 13:12 MDT
tender,2004-05,RWED,PM000080,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000080,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000080/,2024-05-06 13:12 MDT
tender,2004-05,RWED,PM000081,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-21 15:00 MDT,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000081,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM000081/,2024-05-06 13:12 MDT
tender,2004-05,Public Works & Services,AC100222,INUVIK - HOLMAN - INUVIK CHARTER,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-04-19 15:00 MDT,INUVIK - HOLMAN - INUVIK CHARTER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100222,/tenders/inuvik-holman-inuvik-charter/ocds-v9mmex-GNWT1-05-AC100222/,2024-05-06 13:12 MDT
tender,2013-14,Transportation,AC600481,Aircraft Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-AC600481,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-14-AC600481/,2024-05-06 13:12 MDT
tender,2014-15,Public Works & Services,AC444553,Air Charter Service from Sachs Harbour t,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Service from Sachs Harbour t,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-AC444553,/tenders/air-charter-service-from-sachs-harbour-t/ocds-v9mmex-GNWT1-15-AC444553/,2024-05-06 13:12 MDT
tender,2014-15,Assembly,PM016344,Air Charter Inuvik-Ft McPherson-Tuktoyak,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter Inuvik-Ft McPherson-Tuktoyak,2016-05-12 10:04 MDT,,ocds-v9mmex-GNWT1-15-PM016344,/tenders/air-charter-inuvik-ft-mcpherson-tuktoyak/ocds-v9mmex-GNWT1-15-PM016344/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,PM016492,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016492,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016492/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,PM016618,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016618,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016618/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,PM016619,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016619,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016619/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,PM016620,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM016620,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016620/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,PM017020,Aircraft- Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Inuvik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM017020,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM017020/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,PM017054,Aircraft - Invuik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Invuik,2016-05-12 10:12 MDT,,ocds-v9mmex-GNWT1-15-PM017054,/tenders/aircraft-invuik/ocds-v9mmex-GNWT1-15-PM017054/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,PM016499,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016499,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016499/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,PM016500,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016500,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016500/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,PM016501,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016501,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016501/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,PM016698,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016698,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016698/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,PM016784,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016784,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016784/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,PM016802,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016802,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016802/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,PM016910,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PM016910,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016910/,2024-05-06 13:12 MDT
tender,2014-15,Finance,AC445534,Bear Den Survey for the MVFL Permit,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Bear Den Survey for the MVFL Permit,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-AC445534,/tenders/bear-den-survey-for-the-mvfl-permit/ocds-v9mmex-GNWT1-15-AC445534/,2024-05-06 13:12 MDT
tender,2013-14,NWT Housing Corporation,PM016092,Charter - Inuvik - Sachs - Ulukhaktok -,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Charter - Inuvik - Sachs - Ulukhaktok -,2014-12-10 11:08 MST,,ocds-v9mmex-HC001-14-PM016092,/tenders/charter-inuvik-sachs-ulukhaktok-/ocds-v9mmex-HC001-14-PM016092/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,PM016616,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016616,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016616/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,PM016955,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:15 MDT,,ocds-v9mmex-GNWT1-15-PM016955,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016955/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,PM016773,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016773,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM016773/,2024-05-06 13:12 MDT
tender,2014-15,Environment and Natural Resources,PM017056,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM017056,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-15-PM017056/,2024-05-06 13:12 MDT
tender,2014-15,Lands,AC447157,Helicopter Charter Service - Inuvik Regi,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Service - Inuvik Regi,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-AC447157,/tenders/helicopter-charter-service-inuvik-regi/ocds-v9mmex-GNWT1-15-AC447157/,2024-05-06 13:12 MDT
tender,2014-15,Lands,AC447450,Helicopter Charter Service - Inuvik to L,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Helicopter Charter Service - Inuvik to L,2016-05-12 10:20 MDT,,ocds-v9mmex-GNWT1-15-AC447450,/tenders/helicopter-charter-service-inuvik-to-l/ocds-v9mmex-GNWT1-15-AC447450/,2024-05-06 13:12 MDT
tender,2013-14,Assembly,PM016476,2013 Caucus Travel to Ulukahaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,2013 Caucus Travel to Ulukahaktok,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016476,/tenders/2013-caucus-travel-to-ulukahaktok/ocds-v9mmex-GNWT1-14-PM016476/,2024-05-06 13:12 MDT
tender,2013-14,Assembly,PM016477,2013 Caucus Travel to Uluhakktok - Inuvi,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,,2013 Caucus Travel to Uluhakktok - Inuvi,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016477,/tenders/2013-caucus-travel-to-uluhakktok-inuvi/ocds-v9mmex-GNWT1-14-PM016477/,2024-05-06 13:12 MDT
tender,2013-14,Environment and Natural Resources,PM015756,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015756,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015756/,2024-05-06 13:12 MDT
tender,2013-14,Environment and Natural Resources,PM016264,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016264,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016264/,2024-05-06 13:12 MDT
tender,2013-14,Environment and Natural Resources,PM015650,Aircraft-Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015650,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015650/,2024-05-06 13:12 MDT
tender,2013-14,Environment and Natural Resources,PM016222,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016222,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016222/,2024-05-06 13:12 MDT
tender,2013-14,Environment and Natural Resources,PM015696,Aircraft-Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015696,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015696/,2024-05-06 13:12 MDT
tender,2013-14,Environment and Natural Resources,PM015697,Aircraft-Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015697,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015697/,2024-05-06 13:12 MDT
tender,2013-14,Environment and Natural Resources,PM015698,Aircraft-Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015698,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015698/,2024-05-06 13:12 MDT
tender,2013-14,Environment and Natural Resources,PM015769,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015769,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015769/,2024-05-06 13:12 MDT
tender,2013-14,Environment and Natural Resources,PM015825,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015825,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015825/,2024-05-06 13:12 MDT
tender,2013-14,Environment and Natural Resources,PM015826,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015826,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015826/,2024-05-06 13:12 MDT
tender,2013-14,Environment and Natural Resources,PM015957,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015957,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015957/,2024-05-06 13:12 MDT
tender,2013-14,Environment and Natural Resources,PM016246,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016246,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016246/,2024-05-06 13:12 MDT
tender,2013-14,Environment and Natural Resources,PM015693,Aircraft-Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Fort Smith,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015693,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-14-PM015693/,2024-05-06 13:12 MDT
tender,2013-14,Environment and Natural Resources,PM015694,Aircraft-Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015694,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015694/,2024-05-06 13:12 MDT
tender,2013-14,Environment and Natural Resources,PM015770,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015770,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015770/,2024-05-06 13:12 MDT
tender,2013-14,Environment and Natural Resources,PM015823,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015823,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015823/,2024-05-06 13:12 MDT
tender,2013-14,Environment and Natural Resources,PM015824,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015824,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015824/,2024-05-06 13:12 MDT
tender,2013-14,Environment and Natural Resources,PM015865,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015865,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM015865/,2024-05-06 13:12 MDT
tender,2013-14,Environment and Natural Resources,PM016224,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016224,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016224/,2024-05-06 13:12 MDT
tender,2013-14,Environment and Natural Resources,PM016228,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016228,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-14-PM016228/,2024-05-06 13:12 MDT
tender,2010-11,Environment and Natural Resources,PM010575,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010575,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM010575/,2024-05-06 13:12 MDT
tender,2010-11,Environment and Natural Resources,PM011584,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011584,/tenders/aircraft/ocds-v9mmex-GNWT1-11-PM011584/,2024-05-06 13:12 MDT
tender,2011-12,Environment and Natural Resources,PM012147,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012147,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012147/,2024-05-06 13:12 MDT
tender,2011-12,Environment and Natural Resources,PM012346,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012346,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012346/,2024-05-06 13:12 MDT
tender,2011-12,Environment and Natural Resources,PM012347,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012347,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012347/,2024-05-06 13:12 MDT
tender,2011-12,Environment and Natural Resources,PM012353,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012353,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012353/,2024-05-06 13:12 MDT
tender,2011-12,Environment and Natural Resources,PM012354,Aircraft - Inuvik,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012354,/tenders/aircraft-inuvik/ocds-v9mmex-GNWT1-12-PM012354/,2024-05-06 13:12 MDT
