model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SC450157,"Health, Safety, Loss and Environment Program",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-29 15:00 MDT,Yellowknife,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450157,/tenders/health-safety-loss-and-environment-program/ocds-v9mmex-GNWT1-16-SC450157/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC795216,YK Centre Tenant Improvements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-29 15:00 MDT,Yellokwknife,2015-08-26 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795216,/tenders/yk-centre-tenant-improvements/ocds-v9mmex-GNWT1-16-SC795216/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC450657,Financial Duties and Workload Analysis Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-29 15:00 MDT,"Yellowknife, NT",2015-09-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450657,/tenders/financial-duties-and-workload-analysis-report/ocds-v9mmex-GNWT1-16-SC450657/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,PO450648,"Side by Side - All Terrain Vehicle (ATV), 600 - 900 CC",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-29 15:00 MDT,Fort Smith,2015-09-15 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450648,/tenders/side-by-side-all-terrain-vehicle-atv-600-900-cc/ocds-v9mmex-GNWT1-16-PO450648/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC450265,Course Development & Delivery - Coaching Fundamentals and Coaching for Success,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-28 15:00 MDT,Yellowknife,2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450265,/tenders/course-development-delivery-coaching-fundamentals-and-coaching-for-success/ocds-v9mmex-GNWT1-16-SC450265/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SO450298,Office Space and Tenant Improvement Planning,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-28 15:00 MDT,"Yellowknife, NT",2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO450298,/tenders/office-space-and-tenant-improvement-planning/ocds-v9mmex-GNWT1-16-SO450298/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC450288,Job Description Writing Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-28 15:00 MDT,Various Communities within the NWT,2015-09-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450288,/tenders/job-description-writing-services/ocds-v9mmex-GNWT1-16-SC450288/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,PO450666,Communication Antennas and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-28 15:00 MDT,Fort Smith,2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450666,/tenders/communication-antennas-and-supplies/ocds-v9mmex-GNWT1-16-PO450666/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,PO450647,"Half Ton Pickup, 4 Door - 4X4 Crew-Cab",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-28 15:00 MDT,Fort Smith,2015-09-14 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450647,/tenders/half-ton-pickup-4-door-4x4-crew-cab/ocds-v9mmex-GNWT1-16-PO450647/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC795280,RCMP Detachment - Flooring Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-28 15:00 MDT,"Fort Smith, NT",2015-09-18 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC795280,/tenders/rcmp-detachment-flooring-upgrades/ocds-v9mmex-GNWT1-16-SC795280/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,AC600518,"AC September 28th, 2015 Gameti, Wekweeti & Rtn",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-24 15:00 MDT,Yellowknife,2015-09-23 17:16 MDT,,ocds-v9mmex-GNWT1-16-AC600518,/tenders/ac-september-28th-2015-gameti-wekweeti-rtn/ocds-v9mmex-GNWT1-16-AC600518/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC449651,GNWT Finance Training,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-24 15:00 MDT,Yellowknife,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449651,/tenders/gnwt-finance-training/ocds-v9mmex-GNWT1-16-SC449651/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,PO450397,Network Core Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-24 15:00 MDT,"Yellowknife, NT.",2015-08-27 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO450397,/tenders/network-core-hardware/ocds-v9mmex-GNWT1-16-PO450397/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,PO450464,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-24 15:00 MDT,"Yellowknife, Nt.",2015-09-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450464,/tenders/server-hardware/ocds-v9mmex-GNWT1-16-PO450464/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,PO450443,New Medium Sport Utility Vehicle (SUV),Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-24 15:00 MDT,"Hay River, NT",2015-09-11 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450443,/tenders/new-medium-sport-utility-vehicle-suv/ocds-v9mmex-GNWT1-16-PO450443/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,PO902348,LED Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-24 15:00 MDT,"Yellowknife, Nt.",2015-09-14 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO902348,/tenders/led-monitors/ocds-v9mmex-GNWT1-16-PO902348/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC450313,Engineering Services for Deline Landfill Closure & Reclamation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-23 15:00 MDT,"Deline, NT",2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450313,/tenders/engineering-services-for-deline-landfill-closure-reclamation/ocds-v9mmex-GNWT1-16-SC450313/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC450323,"Flooring Replacement - RCMP Tulita, NT",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-23 15:00 MDT,"Tulita, NT",2015-09-10 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450323,/tenders/flooring-replacement-rcmp-tulita-nt/ocds-v9mmex-GNWT1-16-SC450323/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC450572,"Lighting Replacements - RCMP Aklavik, Fort McPherson and Fort Good Hope.",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-23 15:00 MDT,Various,2015-09-10 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450572,/tenders/lighting-replacements-rcmp-aklavik-fort-mcpherson-and-fort-good-hope/ocds-v9mmex-GNWT1-16-SC450572/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC450284,Boreal Caribou/Wolf Capture and Collaring 2016,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-22 15:00 MDT,Dehcho and South Slave Regions,2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450284,/tenders/boreal-caribouwolf-capture-and-collaring-2016/ocds-v9mmex-GNWT1-16-SC450284/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,PO450130,Promotional Pens and Pencils,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-22 15:00 MDT,Fort Smith,2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450130,/tenders/promotional-pens-and-pencils/ocds-v9mmex-GNWT1-16-PO450130/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SO450242,Tablets,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2015-09-21 15:00 MDT,"Yellowknife, NT.",2015-09-02 11:15 MDT,,ocds-v9mmex-GNWT1-16-SO450242,/tenders/tablets/ocds-v9mmex-GNWT1-16-SO450242/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,AC450658,Hay River - Ft. Providence. - Ft. Resolution.,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-21 15:00 MDT,Northwest Territories,2015-09-21 17:16 MDT,,ocds-v9mmex-GNWT1-16-AC450658,/tenders/hay-river-ft-providence-ft-resolution/ocds-v9mmex-GNWT1-16-AC450658/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,AC450661,Hay River - Ft. Liard - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-21 15:00 MDT,Northwest Territories,2015-09-21 17:16 MDT,,ocds-v9mmex-GNWT1-16-AC450661,/tenders/hay-river-ft-liard-yellowknife/ocds-v9mmex-GNWT1-16-AC450661/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,AC450659,Hay River Ft. Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-21 15:00 MDT,Northwest Territories,2015-09-21 17:16 MDT,,ocds-v9mmex-GNWT1-16-AC450659,/tenders/hay-river-ft-smith/ocds-v9mmex-GNWT1-16-AC450659/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC449687,Customized Input Output Implementation Plan Model,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-21 15:00 MDT,All NWT,2015-08-19 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC449687,/tenders/customized-input-output-implementation-plan-model/ocds-v9mmex-GNWT1-16-SC449687/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,AC450804,"AC Inuvik to Sachs Harbour September 19th, 2015",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-18 15:00 MDT,"Yellowknife, Nt.",2015-09-18 15:16 MDT,,ocds-v9mmex-GNWT1-16-AC450804,/tenders/ac-inuvik-to-sachs-harbour-september-19th-2015/ocds-v9mmex-GNWT1-16-AC450804/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,PO450465,VMware vSphere 6 Enterprise Plus & Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-17 15:00 MDT,"Yellowknife, NT.",2015-09-02 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450465,/tenders/vmware-vsphere-6-enterprise-plus-support/ocds-v9mmex-GNWT1-16-PO450465/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,LS450183,Muliti-Functional Copier - Accounting Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-17 15:00 MDT,"Yellowknife, NT",2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS450183,/tenders/muliti-functional-copier-accounting-services/ocds-v9mmex-GNWT1-16-LS450183/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,AC450793,"AC Paulatuk to Inuvik September 17th, 2015",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Yellowknife,2015-09-17 17:16 MDT,,ocds-v9mmex-GNWT1-16-AC450793,/tenders/ac-paulatuk-to-inuvik-september-17th-2015/ocds-v9mmex-GNWT1-16-AC450793/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC795261,Lutsel K'e Dene School Renovation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Luselk'e,2015-08-21 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795261,/tenders/lutsel-ke-dene-school-renovation/ocds-v9mmex-GNWT1-16-SC795261/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC450253,NWT Cabin Owners Information Handbook,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,NWT,2015-08-25 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450253,/tenders/nwt-cabin-owners-information-handbook/ocds-v9mmex-GNWT1-16-SC450253/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC450181,Monitoring Wells in Various GNWT Communities,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-16 15:00 MDT,Various Communities of the GNWT,2015-08-19 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450181,/tenders/monitoring-wells-in-various-gnwt-communities/ocds-v9mmex-GNWT1-16-SC450181/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SO450400,Carpet & Resiliant Flooring Services - Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,"Fort Smith, NT",2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450400,/tenders/carpet-resiliant-flooring-services-fort-smith/ocds-v9mmex-GNWT1-16-SO450400/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SO450401,Light Vehicle Preventive Maintenance - Fort Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,"Fort Smith, NT",2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450401,/tenders/light-vehicle-preventive-maintenance-fort-smith/ocds-v9mmex-GNWT1-16-SO450401/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SO450431,"Snow Removal Sidewalks, Hay River Area",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,Hay River,2015-09-01 15:15 MDT,,ocds-v9mmex-GNWT1-16-SO450431,/tenders/snow-removal-sidewalks-hay-river-area/ocds-v9mmex-GNWT1-16-SO450431/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC450595,Assessment of NWT Heavy Industrial Properties,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-15 15:00 MDT,Various Locations in the NWT.,2015-09-04 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450595,/tenders/assessment-of-nwt-heavy-industrial-properties/ocds-v9mmex-GNWT1-16-SC450595/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC795260,Whati Exterior/Interior Renovation for RCMP Facilities,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-14 15:00 MDT,"Whati, NT",2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC795260,/tenders/whati-exteriorinterior-renovation-for-rcmp-facilities/ocds-v9mmex-GNWT1-16-SC795260/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC795268,Shoreline Upgrades - Prelude Lake Park,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-14 15:00 MDT,Prelude Lake Territorial Park,2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC795268,/tenders/shoreline-upgrades-prelude-lake-park/ocds-v9mmex-GNWT1-16-SC795268/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC449909,Cleanup of Lot 8A Plan 614 Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-14 15:00 MDT,"Fort Simpson, NT",2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449909,/tenders/cleanup-of-lot-8a-plan-614-fort-simpson/ocds-v9mmex-GNWT1-16-SC449909/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SO450385,"Plumbing, Heating & Gas fitting Services - Fort Smith",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-14 15:00 MDT,"Fort Smith, NT",2015-08-28 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO450385,/tenders/plumbing-heating-gas-fitting-services-fort-smith/ocds-v9mmex-GNWT1-16-SO450385/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,LS450187,Muliti-Functional Copier - Infomatics Shared Services,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-14 15:00 MDT,"Yellowknife, NT",2015-09-04 11:15 MDT,,ocds-v9mmex-GNWT1-16-LS450187,/tenders/muliti-functional-copier-infomatics-shared-services/ocds-v9mmex-GNWT1-16-LS450187/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC450139,Onboarding Voice Over Module,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-11 15:00 MDT,Yellowknife,2015-08-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450139,/tenders/onboarding-voice-over-module/ocds-v9mmex-GNWT1-16-SC450139/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,PO450356,Network Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-10 15:00 MDT,"Yellowknife, NT.",2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450356,/tenders/network-hardware/ocds-v9mmex-GNWT1-16-PO450356/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,PO450134,New 2015 3/4 Ton Truck 4x4 Crew Cab,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-10 15:00 MDT,"Yellowknife, NT",2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450134,/tenders/new-2015-34-ton-truck-4x4-crew-cab/ocds-v9mmex-GNWT1-16-PO450134/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,PO450344,Server Hardware,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-10 15:00 MDT,"Yellowknife, NT.",2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450344,/tenders/server-hardware/ocds-v9mmex-GNWT1-16-PO450344/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,LS450349,Mulitifunction Copier - Audit Bureau,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-10 15:00 MDT,"Yellowknife, NT",2015-08-31 15:15 MDT,,ocds-v9mmex-GNWT1-16-LS450349,/tenders/mulitifunction-copier-audit-bureau/ocds-v9mmex-GNWT1-16-LS450349/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,AC450504,Yellowknife to Lutsel K'e,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-10 15:00 MDT,Northwest Territories,2015-09-08 23:15 MDT,,ocds-v9mmex-GNWT1-16-AC450504,/tenders/yellowknife-to-lutsel-ke/ocds-v9mmex-GNWT1-16-AC450504/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,AC450540,Yellowknife to Kugluktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-10 15:00 MDT,Northwest Territories,2015-09-09 11:16 MDT,,ocds-v9mmex-GNWT1-16-AC450540,/tenders/yellowknife-to-kugluktuk/ocds-v9mmex-GNWT1-16-AC450540/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,AC450660,"Yellowknife-Inuvik-Tuktoyaktuk, return",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-10 15:00 MDT,Various,2015-09-09 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC450660,/tenders/yellowknife-inuvik-tuktoyaktuk-return/ocds-v9mmex-GNWT1-16-AC450660/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,PO450155,Organic Extraction System,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-09 15:00 MDT,Yellowknife,2015-08-25 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO450155,/tenders/organic-extraction-system/ocds-v9mmex-GNWT1-16-PO450155/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,CT101619,Health Centre Turning Lane,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-09 15:00 MDT,Hay River,2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-CT101619,/tenders/health-centre-turning-lane/ocds-v9mmex-GNWT1-16-CT101619/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC450176,Supply & Install - Cubical Extensions,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,Hay River NT,2015-08-26 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450176,/tenders/supply-install-cubical-extensions/ocds-v9mmex-GNWT1-16-SC450176/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SO449723,"Electrical Services in Fort McPherson, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,"Fort McPherson, NT.",2015-08-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO449723,/tenders/electrical-services-in-fort-mcpherson-nt/ocds-v9mmex-GNWT1-16-SO449723/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC450115,Recreation Resource Inventory and Assessment Methodology,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,NWT,2015-08-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450115,/tenders/recreation-resource-inventory-and-assessment-methodology/ocds-v9mmex-GNWT1-16-SC450115/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC450145,Water and Land Recreation Opportunity Model,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-08 15:00 MDT,NWT,2015-08-18 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450145,/tenders/water-and-land-recreation-opportunity-model/ocds-v9mmex-GNWT1-16-SC450145/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,AC450522,Yellowknife to Ft. Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-04 15:00 MDT,Northwest Territories,2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC450522,/tenders/yellowknife-to-ft-simpson/ocds-v9mmex-GNWT1-16-AC450522/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,PO450174,Laptop Evergreen - Supreme Territorial Courts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-03 15:00 MDT,"Yellowknife, NT",2015-08-21 11:15 MDT,,ocds-v9mmex-GNWT1-16-PO450174,/tenders/laptop-evergreen-supreme-territorial-courts/ocds-v9mmex-GNWT1-16-PO450174/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,PO448398,New and Unused Desktop Folding Inserting Machine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-03 15:00 MDT,"Yellowknife, NT",2015-08-21 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO448398,/tenders/new-and-unused-desktop-folding-inserting-machine/ocds-v9mmex-GNWT1-16-PO448398/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,AC450548,"Multi-Day Charter, Sept 7-10 2015",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-03 15:00 MDT,Various,2015-09-02 15:15 MDT,,ocds-v9mmex-GNWT1-16-AC450548,/tenders/multi-day-charter-sept-7-10-2015/ocds-v9mmex-GNWT1-16-AC450548/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,AC450440,Yellowknife to Ft. Simpson,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-03 15:00 MDT,Northwest Territories,2015-09-02 17:15 MDT,,ocds-v9mmex-GNWT1-16-AC450440,/tenders/yellowknife-to-ft-simpson/ocds-v9mmex-GNWT1-16-AC450440/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC449232,Lodestar Technical Maintenance and Application Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-03 15:00 MDT,Yellowknife,2015-07-30 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC449232,/tenders/lodestar-technical-maintenance-and-application-support/ocds-v9mmex-GNWT1-16-SC449232/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,PO449806,Sahtu Telephone System Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-03 15:00 MDT,Norman Wells,2015-08-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO449806,/tenders/sahtu-telephone-system-replacement/ocds-v9mmex-GNWT1-16-PO449806/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC450045,Outdoor Recreation and Land Use Demand Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-09-02 15:00 MDT,Northwest Territories,2015-08-11 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450045,/tenders/outdoor-recreation-and-land-use-demand-study/ocds-v9mmex-GNWT1-16-SC450045/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,PO450126,Cold Water Pressure Washers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-01 15:00 MDT,"Fort Smith, NT",2015-08-14 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450126,/tenders/cold-water-pressure-washers/ocds-v9mmex-GNWT1-16-PO450126/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,PO450204,Promotional Items,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-01 15:00 MDT,Fort Smith,2015-08-18 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450204,/tenders/promotional-items/ocds-v9mmex-GNWT1-16-PO450204/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,SC450279,Analyze Benthic Samples,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-01 15:00 MDT,Yellowknife NT,2015-08-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450279,/tenders/analyze-benthic-samples/ocds-v9mmex-GNWT1-16-SC450279/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,PO449840,Tandem Axle Heavy Duty Haul Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-31 15:00 MDT,"Yellowknife, NT",2015-08-25 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO449840,/tenders/tandem-axle-heavy-duty-haul-trailer/ocds-v9mmex-GNWT1-16-PO449840/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,PO450367,DeviceLynk,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-31 15:00 MDT,Yellowknife NT,2015-08-28 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450367,/tenders/devicelynk/ocds-v9mmex-GNWT1-16-PO450367/,2024-05-17 06:27 MDT
tender,2015-16,Public Works & Services,LS449987,New & Unused Multi-Function Color/B&W Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-31 15:00 MDT,"Yellowknife, NT",2015-08-12 17:15 MDT,,ocds-v9mmex-GNWT1-16-LS449987,/tenders/new-unused-multi-function-colorbw-photocopier/ocds-v9mmex-GNWT1-16-LS449987/,2024-05-17 06:27 MDT
