model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Municipal and Community Affairs,PM006193,Instruction of Courses in Land Administration Program (RFP #093001),Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-05-05 15:00 MDT,"Land Administration 1, August 18 - 26, 2",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006193,/tenders/instruction-of-courses-in-land-administration-program-rfp-093001/ocds-v9mmex-GNWT1-09-PM006193/,2024-05-11 16:09 MDT
tender,2008-09,Municipal and Community Affairs,PM006293,"MACA Air Charter May 10, 2008",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-04-30 15:00 MDT,As per charter specs AC411061.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006293,/tenders/maca-air-charter-may-10-2008/ocds-v9mmex-GNWT1-09-PM006293/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005824,Curriculum Development and Delivery of Municipal Law I and Law II courses,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-01-21 15:00 MST,Curriculum Development and Delivery of M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005824,/tenders/curriculum-development-and-delivery-of-municipal-law-i-and-law-ii-courses/ocds-v9mmex-GNWT1-08-PM005824/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005626,Community Emergency Response Plans,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-12-21 15:00 MST,Community Emergency Response Plans,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005626,/tenders/community-emergency-response-plans/ocds-v9mmex-GNWT1-08-PM005626/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005744,Community Government Web-based Resource Centre - Research and Writing Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-12-19 15:00 MST,Community Government Web-based Resource,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005744,/tenders/community-government-web-based-resource-centre-research-and-writing-services/ocds-v9mmex-GNWT1-08-PM005744/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM006380,Air Charter Paulatuk,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-18 15:00 MST,Air Charter Paulatuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006380,/tenders/air-charter-paulatuk/ocds-v9mmex-GNWT1-08-PM006380/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005650,Fire Reporting Software - Office of the Fire Marshal,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2007-12-14 15:00 MST,Fire Reporting Software - Office of the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005650,/tenders/fire-reporting-software-office-of-the-fire-marshal/ocds-v9mmex-GNWT1-08-PM005650/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005743,Orthophotos & Digital Mapping of Nine Communities in the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2007-12-14 15:00 MST,Orthophotos & Digital Mapping of Nine Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005743,/tenders/orthophotos-digital-mapping-of-nine-communities-in-the-northwest-territories/ocds-v9mmex-GNWT1-08-PM005743/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005623,Curriculum Development and Delivery of the Municipal Law I and Municipal Law II,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-10 15:00 MST,"Curriculum Development and delivery of the Municipal Law I and Municipal Law II
 courses
 
 The Municipal Law I course will be delivered in Inuvik, January 18 –
 25, 2008
 
 The Municipal Law II course will be delivered in Hay River,
 February 29 – March 7, 2008.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005623,/tenders/curriculum-development-and-delivery-of-the-municipal-law-i-and-municipal-law-ii/ocds-v9mmex-GNWT1-08-PM005623/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005738,Workshop Facilitation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-04 15:00 MST,Workshop Facilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005738,/tenders/workshop-facilitation/ocds-v9mmex-GNWT1-08-PM005738/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005625,Instruction of A Course in the Land Administration Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-11-16 15:00 MST,Instruction of A Course in the Land Admi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005625,/tenders/instruction-of-a-course-in-the-land-administration-program/ocds-v9mmex-GNWT1-08-PM005625/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005655,Air Charter AC408841,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-11-09 15:00 MST,Air Charter AC408841,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005655,/tenders/air-charter-ac408841/ocds-v9mmex-GNWT1-08-PM005655/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005563,"Sewage Solid Waste Study - Ft. Resolution, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-11-02 15:00 MDT,Sewage Solid Waste Study - Ft. Resolutio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005563,/tenders/sewage-solid-waste-study-ft-resolution-nt/ocds-v9mmex-GNWT1-08-PM005563/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005553,Community Emergency Response Plan Template,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-11-02 15:00 MDT,Community Emergency Response Plan Templa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005553,/tenders/community-emergency-response-plan-template/ocds-v9mmex-GNWT1-08-PM005553/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005478,General Taxation Area General Land Assessment,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-19 15:00 MDT,General Taxation Area General Land Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005478,/tenders/general-taxation-area-general-land-assessment/ocds-v9mmex-GNWT1-08-PM005478/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005462,Fire Reporting Software,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-12 15:00 MDT,Fire Reporting Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005462,/tenders/fire-reporting-software/ocds-v9mmex-GNWT1-08-PM005462/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005477,Town of Hay River General Land Assessment,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-10-12 15:00 MDT,Town of Hay River General Land Assessmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005477,/tenders/town-of-hay-river-general-land-assessment/ocds-v9mmex-GNWT1-08-PM005477/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005479,Instruction of Courses in Community Management Program RFP 083032,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-10-05 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005479,/tenders/instruction-of-courses-in-community-management-program-rfp-083032/ocds-v9mmex-GNWT1-08-PM005479/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005481,Instruction of Regional Finance Workshops in the community Governance Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-10-05 15:00 MDT,Instruction of Regional Finance Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005481,/tenders/instruction-of-regional-finance-workshops-in-the-community-governance-program/ocds-v9mmex-GNWT1-08-PM005481/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005460,Curriculum Development Recreation Facility Operator Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-10-05 15:00 MDT,Curriculum Development Recreation Facili,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005460,/tenders/curriculum-development-recreation-facility-operator-program/ocds-v9mmex-GNWT1-08-PM005460/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005480,Instruction of courses in Lands Administration Program RFP 083033,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-10-05 15:00 MDT,"1. Environmental Management  Nov. 27 - Dec. 4, 2007 (8days)    Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005480,/tenders/instruction-of-courses-in-lands-administration-program-rfp-083033/ocds-v9mmex-GNWT1-08-PM005480/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005390,Reference Materials Project,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-09-28 15:00 MDT,"The Department of Municipal and Community Affairs has created many reference
 documents over the years. The Department wishes to compile this information 
 into DVDs.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005390,/tenders/reference-materials-project/ocds-v9mmex-GNWT1-08-PM005390/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005317,Instruction of courses in Community Works Management program RFP 083023,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of Project Management Sept 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005317,/tenders/instruction-of-courses-in-community-works-management-program-rfp-083023/ocds-v9mmex-GNWT1-08-PM005317/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005321,Instruction of courses in Land Administration program RFP 083027,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of courses in Land Administr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005321,/tenders/instruction-of-courses-in-land-administration-program-rfp-083027/ocds-v9mmex-GNWT1-08-PM005321/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005320,Instruction of Building Operations Course in Works program RFP 083026,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of Building Operations Cours,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005320,/tenders/instruction-of-building-operations-course-in-works-program-rfp-083026/ocds-v9mmex-GNWT1-08-PM005320/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005319,Instruction of courses in Community Management program RFP 083025,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-08-31 15:00 MDT,"1. Housing Programs, Planning & Implementation  TBA (8 days by March 31/07)
 Fort Simpson 
 2. Municipal Constitutions, Bylaws and Policies   September
 21-28, 2007 (8 days) Inuvik 
 3. Capital Planning Workshop         
 October 17-19, 2007 (3 days) Yellowknife 
 4. Housing Finances      
 November 1 - 8, 2007 (8 days) Norman Wells
 5. Municipal Contracts, Tenders and
 Proposals Jan 18- 25, 2008 (8 days) Hay River
 6. Community Based Planning and
 Implementation February 29 - March 7,2008 (8 days) Hay River
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005319,/tenders/instruction-of-courses-in-community-management-program-rfp-083025/ocds-v9mmex-GNWT1-08-PM005319/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005322,Instruction of Workshops in Community Governance Program 083028,Awarded,RFP for new Standing Offer,Open (Competitive),Services,<Not Specified>,2007-08-31 15:00 MDT,"Module A - #1 Leadership: Making a Difference
 Module B - #2  Planning: 
 Directions for Success
 Module C - #3 Programs and Services: Evaluating
 Results
 Module D - #4 Community Constitutions: How Government Works
 Module
 E - #5 Financial Awareness: Understanding Budgets and Reports
 Module F -
 #6 Governance and the Law: Liability Issues
 Module G - #7 Roles and
 Responsibilities of the Senior Administrator
 Module H - #8 The Senior
 Administrator: A Team Resource
 Module I - #9 Effective Meetings: Getting
 Where You Want to Go
 Module J - #10 Teamwork: Working with People and
 Issues
 Module K - #11 Exercising Our Authority: Making Decisions that
 Require Action
 Module L - #12 Emerging Governance: How our Future is
 Changing
 Module M - #13 New Aboriginal Governance – The Tlicho
 Government
 Module N - #14 Conflict of Interest – A Guideline
 Module O -
 #15 Risk Management – Facing Difficult Decisions
 Module P - #16 Involving
 Community in Council Activity
 Modules In Development - New Deal for the NWT
 
 
 Module Q - #17 Developing Community Government Policy 
 Module R -
 #18 Council Land Responsibilities
 Module S - #19 Capital Planning at the
 Community Level
 Module T - #20 Ensuring Safe Drinking Water
 Module U -
 #21 Managing Community Infrastructure
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005322,/tenders/instruction-of-workshops-in-community-governance-program-083028/ocds-v9mmex-GNWT1-08-PM005322/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005318,Instruction of courses in Community Water and Waste Management program RFP083024,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-08-31 15:00 MDT,Instruction of courses Class 1 Water Dis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005318,/tenders/instruction-of-courses-in-community-water-and-waste-management-program-rfp083024/ocds-v9mmex-GNWT1-08-PM005318/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005326,Assessment Appeal Tribunal - Legal Services RFP 082006,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2007-08-23 15:00 MDT,Assessment Appeal Tribunal - Legal Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005326,/tenders/assessment-appeal-tribunal-legal-services-rfp-082006/ocds-v9mmex-GNWT1-08-PM005326/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005362,Air Charter AC407830,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-17 15:00 MDT,Air Charter AC407830,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005362,/tenders/air-charter-ac407830/ocds-v9mmex-GNWT1-08-PM005362/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005254,"MACA Charter to Wrigley August 2, 2007",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-08-01 15:00 MDT,"MACA Charter to Wrigley August 2, 2007",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005254,/tenders/maca-charter-to-wrigley-august-2-2007/ocds-v9mmex-GNWT1-08-PM005254/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005150,Air Photography Program,Awarded,Request for Proposal,Open (Competitive),Services,Photography/Photofinishing,2007-07-24 15:00 MDT,Air Photography Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005150,/tenders/air-photography-program/ocds-v9mmex-GNWT1-08-PM005150/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005145,Request for Proposals - Curriculum Development Finance Workshop,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2007-07-20 15:00 MDT,Request for Proposals - Curriculum Devel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005145,/tenders/request-for-proposals-curriculum-development-finance-workshop/ocds-v9mmex-GNWT1-08-PM005145/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM005013,Air Photography Program - Administration/Inspection,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-06-27 15:00 MDT,Air Photography Program - Administration,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005013,/tenders/air-photography-program-administrationinspection/ocds-v9mmex-GNWT1-08-PM005013/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM004949,Air Charter - Inuvik-Paulatuk-Holman-Inuvik,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-06-12 15:00 MDT,Air Charter - Inuvik-Paulatuk-Holman-Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004949,/tenders/air-charter-inuvik-paulatuk-holman-inuvik/ocds-v9mmex-GNWT1-08-PM004949/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM004876,Instruction of courses in the Works program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-06-08 15:00 MDT,Instruction of courses in the Works prog,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004876,/tenders/instruction-of-courses-in-the-works-program/ocds-v9mmex-GNWT1-08-PM004876/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM004872,Instruction of courses in community management program,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-06-08 15:00 MDT,"1. Housing Programs, Planning & Implementation      TBA Fort Simpson, NT
 
 2. Social & Economic Development            TBA        
 Yellowknife, NT
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004872,/tenders/instruction-of-courses-in-community-management-program/ocds-v9mmex-GNWT1-08-PM004872/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM004811,Instruction of Good Governance Workshop,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-05-23 15:00 MDT,"1. Good Governance Workshops, May 30 – 31, 2007, Whatì, NWT.
 Workshop
 Agenda/Outline:
 1. Roles and Responsibilities
 2. Effective
 Meetings
 3. Conflict of Interest
 4. Exercising Our Authority
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004811,/tenders/instruction-of-good-governance-workshop/ocds-v9mmex-GNWT1-08-PM004811/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM004714,Instruction of Community Management Program Courses -- RFP083012.,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-05-15 15:00 MDT,"1. First Nations Social & Economic Development    May 24-31, 2007(8 days) 
      Behchoko, NT
 2. Housing Programs, Planning & Implementation   
 June 4-11, 2007 (8 days)      Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004714,/tenders/instruction-of-community-management-program-courses-rfp083012/ocds-v9mmex-GNWT1-08-PM004714/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM004781,Air Charter - Yellowknife - Norman Wells - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-05-11 15:00 MDT,Air Charter - Yellowknife - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004781,/tenders/air-charter-yellowknife-norman-wells-yellowknife/ocds-v9mmex-GNWT1-08-PM004781/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM004601,INSTRUCTION OF COURSES IN COMMUNITY FINANCE AND ADMINISTRATION PROGRAMS,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-04-20 15:00 MDT,INSTRUCTION OF COURSES IN COMMUNITY FINA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004601,/tenders/instruction-of-courses-in-community-finance-and-administration-programs/ocds-v9mmex-GNWT1-08-PM004601/,2024-05-11 16:09 MDT
tender,2007-08,Municipal and Community Affairs,PM004609,Charter Ulukhaktok,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-04-17 15:00 MDT,Charter Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004609,/tenders/charter-ulukhaktok/ocds-v9mmex-GNWT1-08-PM004609/,2024-05-11 16:09 MDT
tender,2006-07,Municipal and Community Affairs,PM004417,Instruction of Courses in Community Recreation Facility Operator Prgm RFP083007,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in Community Recr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004417,/tenders/instruction-of-courses-in-community-recreation-facility-operator-prgm-rfp083007/ocds-v9mmex-GNWT1-08-PM004417/,2024-05-11 16:09 MDT
tender,2006-07,Municipal and Community Affairs,PM004415,Instruction of courses in Community Water and Waste Management Program RFP083008,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of courses in Community Wate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004415,/tenders/instruction-of-courses-in-community-water-and-waste-management-program-rfp083008/ocds-v9mmex-GNWT1-08-PM004415/,2024-05-11 16:09 MDT
tender,2006-07,Municipal and Community Affairs,PM004421,Instruction of Courses in the Community Works Program RFP 083004,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in the Community,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004421,/tenders/instruction-of-courses-in-the-community-works-program-rfp-083004/ocds-v9mmex-GNWT1-08-PM004421/,2024-05-11 16:09 MDT
tender,2006-07,Municipal and Community Affairs,PM004423,Instruction of Courses in Community Management Program RFP 083003,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in Community Mana,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004423,/tenders/instruction-of-courses-in-community-management-program-rfp-083003/ocds-v9mmex-GNWT1-08-PM004423/,2024-05-11 16:09 MDT
tender,2006-07,Municipal and Community Affairs,PM004424,Instruction of Courses in Community Land Administration Program RFP 083002,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-30 15:00 MDT,Instruction of Courses in Community Land,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004424,/tenders/instruction-of-courses-in-community-land-administration-program-rfp-083002/ocds-v9mmex-GNWT1-08-PM004424/,2024-05-11 16:09 MDT
tender,2006-07,Municipal and Community Affairs,PM004418,Instruction of Courses in Community Works Management Program RFP 083006,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,"1. Maintenance Management- July 2-6, 2007- Fort Simpson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004418,/tenders/instruction-of-courses-in-community-works-management-program-rfp-083006/ocds-v9mmex-GNWT1-07-PM004418/,2024-05-11 16:09 MDT
tender,2006-07,Municipal and Community Affairs,PM004420,Instruction of the Community Bylaw Enforcement Officer Level 1 course RFP 083005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,"1. Bylaw Enforcement Officer Level One, May 07th to 11th 2007, Inuvik NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004420,/tenders/instruction-of-the-community-bylaw-enforcement-officer-level-1-course-rfp-083005/ocds-v9mmex-GNWT1-07-PM004420/,2024-05-11 16:09 MDT
tender,2006-07,Municipal and Community Affairs,PM004412,SCG Development of Short and Long Term Evaluation Processes and Tools,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-26 15:00 MDT,SCG Development of Short and Long Term E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004412,/tenders/scg-development-of-short-and-long-term-evaluation-processes-and-tools/ocds-v9mmex-GNWT1-08-PM004412/,2024-05-11 16:09 MDT
tender,2006-07,Municipal and Community Affairs,PM004356,Review of the Community Government Training Needs Assessment Tool,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-03-12 15:00 MDT,Review of the Community Government Train,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004356,/tenders/review-of-the-community-government-training-needs-assessment-tool/ocds-v9mmex-GNWT1-07-PM004356/,2024-05-11 16:09 MDT
tender,2006-07,Municipal and Community Affairs,PM004304,Development and Delivery of the 2007 'Get Active NWT' Summer Campaign,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-03-02 15:00 MST,Development and Delivery of the 2007 'Ge,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004304,/tenders/development-and-delivery-of-the-2007-get-active-nwt-summer-campaign/ocds-v9mmex-GNWT1-08-PM004304/,2024-05-11 16:09 MDT
tender,2006-07,Municipal and Community Affairs,PM004375,MACA Office Move,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2007-02-27 15:00 MST,MACA Office Move,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004375,/tenders/maca-office-move/ocds-v9mmex-GNWT1-08-PM004375/,2024-05-11 16:09 MDT
tender,2006-07,Municipal and Community Affairs,PM004283,Recycling Services,Awarded,Request for Tenders,Open (Competitive),Services,Recycling/Shredding,2007-02-16 15:00 MST,Recycling Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004283,/tenders/recycling-services/ocds-v9mmex-GNWT1-07-PM004283/,2024-05-11 16:09 MDT
tender,2006-07,Municipal and Community Affairs,PM004256,Good Governance Video Development,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-02-16 15:00 MST,Good Governance Video Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004256,/tenders/good-governance-video-development/ocds-v9mmex-GNWT1-07-PM004256/,2024-05-11 16:09 MDT
tender,2006-07,Municipal and Community Affairs,PM004241,Community Water and Waste Management Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-02-15 15:00 MST,Community Water and Waste Management Pro,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004241,/tenders/community-water-and-waste-management-program/ocds-v9mmex-GNWT1-08-PM004241/,2024-05-11 16:09 MDT
tender,2006-07,Municipal and Community Affairs,PM004174,Community Management Program - Instruction of Human Resources Planning Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2007-02-06 15:00 MST,Community Management Program - Instructi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004174,/tenders/community-management-program-instruction-of-human-resources-planning-course/ocds-v9mmex-GNWT1-07-PM004174/,2024-05-11 16:09 MDT
tender,2006-07,Municipal and Community Affairs,PM004185,INSTRUCTION OF COMMUNITY WORKS AND WORKS MANAGEMENT COURSES,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-01-26 15:00 MST,"1. Maintenance Management- February 5-9, 2007, Behchoko, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004185,/tenders/instruction-of-community-works-and-works-management-courses/ocds-v9mmex-GNWT1-07-PM004185/,2024-05-11 16:09 MDT
tender,2006-07,Municipal and Community Affairs,PM004195,Community Finance Program - Course Revision/Update,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-01-24 15:00 MST,Community Finance Program - Course Revis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004195,/tenders/community-finance-program-course-revisionupdate/ocds-v9mmex-GNWT1-07-PM004195/,2024-05-11 16:09 MDT
tender,2006-07,Municipal and Community Affairs,PM004171,Air Charter - Yellowknife - Ft. Simpson - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-01-19 15:00 MST,Air Charter - Yellowknife - Ft. Simpson - Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004171,/tenders/air-charter-yellowknife-ft-simpson-yellowknife/ocds-v9mmex-GNWT1-07-PM004171/,2024-05-11 16:09 MDT
