model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Environment and Natural Resources,SC439205,Workshop Participation & Report,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Workshop Participation & Report,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439205,/tenders/workshop-participation-report/ocds-v9mmex-GNWT1-14-SC439205/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015051,2013 Bluenose-East Caribou Photographic,Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,2013 Bluenose-East Caribou Photographic,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015051,/tenders/2013-bluenose-east-caribou-photographic/ocds-v9mmex-GNWT1-14-PM015051/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015230,"Hunter Harvest Modeling, Analysis of Sur",Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,"Hunter Harvest Modeling, Analysis of Sur",2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015230,/tenders/hunter-harvest-modeling-analysis-of-sur/ocds-v9mmex-GNWT1-14-PM015230/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,SC436416,Analyze Location Data - Collared Caribou,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyze Location Data - Collared Caribou,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436416,/tenders/analyze-location-data-collared-caribou/ocds-v9mmex-GNWT1-14-SC436416/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,SC436417,Analyze Location Data - Collared Grizzly,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyze Location Data - Collared Grizzly,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436417,/tenders/analyze-location-data-collared-grizzly/ocds-v9mmex-GNWT1-14-SC436417/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,SC436421,Analyze Wolf Den Data,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Analyze Wolf Den Data,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436421,/tenders/analyze-wolf-den-data/ocds-v9mmex-GNWT1-14-SC436421/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,SC437843,Speaker for Wildlife Monitoring Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Speaker for Wildlife Monitoring Workshop,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC437843,/tenders/speaker-for-wildlife-monitoring-workshop/ocds-v9mmex-GNWT1-14-SC437843/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,SC439018,Statistical analyses for the Bluenose-Ea,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Statistical analyses for the Bluenose-Ea,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439018,/tenders/statistical-analyses-for-the-bluenose-ea/ocds-v9mmex-GNWT1-14-SC439018/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015060,NWT Water Stewardship Strategy Engagemen,Awarded,Sole Source,Direct,Services,Consulting Services - General,,NWT Water Stewardship Strategy Engagemen,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015060,/tenders/nwt-water-stewardship-strategy-engagemen/ocds-v9mmex-GNWT1-14-PM015060/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM014320,Website for Energy and Mines Ministers',Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website for Energy and Mines Ministers',2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014320,/tenders/website-for-energy-and-mines-ministers/ocds-v9mmex-GNWT1-13-PM014320/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PO439581,Repair & Maintenance: Vehicles/Engines,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Vehicles/Engines,,Repair & Maintenance: Vehicles/Engines,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439581,/tenders/repair-maintenance-vehiclesengines/ocds-v9mmex-GNWT1-14-PO439581/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015663,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015663,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015663/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015374,Bulk Gas for North Slave Region,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Gas for North Slave Region,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015374,/tenders/bulk-gas-for-north-slave-region/ocds-v9mmex-GNWT1-14-PM015374/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PO439853,Bulk Unleaded Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Unleaded Gas,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO439853,/tenders/bulk-unleaded-gas/ocds-v9mmex-GNWT1-14-PO439853/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,SC436410,Devolution of Waste Sites and GNWT Waste,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Devolution of Waste Sites and GNWT Waste,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC436410,/tenders/devolution-of-waste-sites-and-gnwt-waste/ocds-v9mmex-GNWT1-14-SC436410/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,SC438012,Ptarmigan Mine Risk Assessment and Mitig,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Ptarmigan Mine Risk Assessment and Mitig,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438012,/tenders/ptarmigan-mine-risk-assessment-and-mitig/ocds-v9mmex-GNWT1-14-SC438012/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM016452,Jet A1 - 100L - Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 - 100L - Into Plane Fuel,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM016452,/tenders/jet-a1-100l-into-plane-fuel/ocds-v9mmex-GNWT1-14-PM016452/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM011903,Suppression Portion of Fire Contract Nis,Awarded,Negotiated,Direct,Services,Labour,,Suppression Portion of Fire Contract Nis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011903,/tenders/suppression-portion-of-fire-contract-nis/ocds-v9mmex-GNWT1-12-PM011903/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM016572,2013 Pre-Suppression Fire Crew Contract,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression Fire Crew Contract,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016572,/tenders/2013-pre-suppression-fire-crew-contract/ocds-v9mmex-GNWT1-14-PM016572/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015028,2013-2014 CAPMON Service at Snare Hydro,Awarded,Sole Source,Direct,Services,Utility Services,,2013-2014 CAPMON Service at Snare Hydro,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015028,/tenders/2013-2014-capmon-service-at-snare-hydro/ocds-v9mmex-GNWT1-14-PM015028/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,SC438244,SAP Crystal Reporting Solution Implement,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SAP Crystal Reporting Solution Implement,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438244,/tenders/sap-crystal-reporting-solution-implement/ocds-v9mmex-GNWT1-14-SC438244/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PO439408,Oracel Lifecycle Management Pack,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracel Lifecycle Management Pack,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439408,/tenders/oracel-lifecycle-management-pack/ocds-v9mmex-GNWT1-14-PO439408/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,SC438226,Project Management ENR Devolution,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Project Management ENR Devolution,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438226,/tenders/project-management-enr-devolution/ocds-v9mmex-GNWT1-14-SC438226/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015062,Transboundary Water Negotiations,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Water Negotiations,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015062,/tenders/transboundary-water-negotiations/ocds-v9mmex-GNWT1-14-PM015062/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM016192,POITI01-000004539,Awarded,Sole Source,Direct,Services,Painting/Decorating,,POITI01-000004539,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016192,/tenders/poiti01-000004539/ocds-v9mmex-GNWT1-14-PM016192/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PO439975,Computer Software for Devolution,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Computer Software for Devolution,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439975,/tenders/computer-software-for-devolution/ocds-v9mmex-GNWT1-14-PO439975/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015156,Program Support - NWT Forest Industry an,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Program Support - NWT Forest Industry an,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015156,/tenders/program-support-nwt-forest-industry-an/ocds-v9mmex-GNWT1-14-PM015156/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,SC439555,Program Support - NWT Forest Industry &,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Program Support - NWT Forest Industry &,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439555,/tenders/program-support-nwt-forest-industry/ocds-v9mmex-GNWT1-14-SC439555/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015061,Transboundary Negotiations Advice,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Transboundary Negotiations Advice,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015061,/tenders/transboundary-negotiations-advice/ocds-v9mmex-GNWT1-14-PM015061/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015779,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015779,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015779/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PO439369,Terrago 3D Composer License and Maintena,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Terrago 3D Composer License and Maintena,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439369,/tenders/terrago-3d-composer-license-and-maintena/ocds-v9mmex-GNWT1-14-PO439369/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM016451,Jet A1 and 100L INTO Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 and 100L INTO Plane Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016451,/tenders/jet-a1-and-100l-into-plane-fuel/ocds-v9mmex-GNWT1-14-PM016451/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,SC437876,Pan-Territorial Permafrost Workshop - Ke,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Pan-Territorial Permafrost Workshop - Ke,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437876,/tenders/pan-territorial-permafrost-workshop-ke/ocds-v9mmex-GNWT1-14-SC437876/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM016196,Stream of Dreams 2013NWTT0150,Awarded,Sole Source,Direct,Services,Training Services,,Stream of Dreams 2013NWTT0150,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016196,/tenders/stream-of-dreams-2013nwtt0150/ocds-v9mmex-GNWT1-14-PM016196/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM016197,Stream of Dreams Murals Society,Awarded,Sole Source,Direct,Services,Training Services,,Stream of Dreams Murals Society,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016197,/tenders/stream-of-dreams-murals-society/ocds-v9mmex-GNWT1-14-PM016197/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015648,Aircraft- Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft- Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015648,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015648/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015681,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015681,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015681/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015682,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015682,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015682/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015683,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015683,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015683/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015684,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015684,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015684/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015685,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015685,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015685/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015687,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015687,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015687/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015688,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015688,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015688/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015767,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015767,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015767/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015835,Aircraft - Yelowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yelowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015835,/tenders/aircraft-yelowknife/ocds-v9mmex-GNWT1-14-PM015835/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM016231,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016231,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016231/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM016232,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016232,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016232/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM016277,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016277,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016277/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM016739,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016739,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM016739/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,SC438194,Design and Layout of the Species at Risk,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,Design and Layout of the Species at Risk,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438194,/tenders/design-and-layout-of-the-species-at-risk/ocds-v9mmex-GNWT1-14-SC438194/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,SC438992,2014 Walter Calendar Layout and Design,Awarded,SOA Release,Selective (Prequalified),Services,Design/Graphic/Artwork,,2014 Walter Calendar Layout and Design,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438992,/tenders/2014-walter-calendar-layout-and-design/ocds-v9mmex-GNWT1-14-SC438992/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015167,Bulk JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk JET A,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015167,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-14-PM015167/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015381,Bulk Jet A for Yellowknife,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Yellowknife,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015381,/tenders/bulk-jet-a-for-yellowknife/ocds-v9mmex-GNWT1-14-PM015381/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,SC438549,Mosquito Speciation and Virology.,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Mosquito Speciation and Virology.,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438549,/tenders/mosquito-speciation-and-virology/ocds-v9mmex-GNWT1-14-SC438549/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PO438296,Refurbished Boreal & Barrenground Caribo,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Refurbished Boreal & Barrenground Caribo,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO438296,/tenders/refurbished-boreal-barrenground-caribo/ocds-v9mmex-GNWT1-14-PO438296/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PO439179,Barren-Ground Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Barren-Ground Caribou Collars,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439179,/tenders/barren-ground-caribou-collars/ocds-v9mmex-GNWT1-14-PO439179/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PO439272,Barren-ground caribou collars (Part II),Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,Barren-ground caribou collars (Part II),2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO439272,/tenders/barren-ground-caribou-collars-part-ii/ocds-v9mmex-GNWT1-14-PO439272/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,SC439956,Inventory of Permafrost Mapping in the N,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Inventory of Permafrost Mapping in the N,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439956,/tenders/inventory-of-permafrost-mapping-in-the-n/ocds-v9mmex-GNWT1-14-SC439956/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM016187,TRI R RECYCLING,Awarded,Sole Source,Direct,Services,Labour,,TRI R RECYCLING,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016187,/tenders/tri-r-recycling/ocds-v9mmex-GNWT1-14-PM016187/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,SC437016,Genetic Analysis of Wolverine Hair Sampl,Awarded,Sole Source,Direct,Services,Technical Services,,Genetic Analysis of Wolverine Hair Sampl,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437016,/tenders/genetic-analysis-of-wolverine-hair-sampl/ocds-v9mmex-GNWT1-14-SC437016/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,SC438084,LISIN Enhancement Business Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,LISIN Enhancement Business Analysis,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC438084,/tenders/lisin-enhancement-business-analysis/ocds-v9mmex-GNWT1-14-SC438084/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,SC439795,Fishing License Online Portal Developmen,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Fishing License Online Portal Developmen,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC439795,/tenders/fishing-license-online-portal-developmen/ocds-v9mmex-GNWT1-14-SC439795/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015798,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015798,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015798/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015799,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015799,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015799/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,SC440123,Permafrost Imagery & Satellite Tasking -,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,Permafrost Imagery & Satellite Tasking -,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC440123,/tenders/permafrost-imagery-satellite-tasking-/ocds-v9mmex-GNWT1-14-SC440123/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015651,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015651,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015651/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015652,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015652,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015652/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015653,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015653,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015653/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015654,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015654,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015654/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015655,Aircraft-Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015655,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015655/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015656,Aircraft-Lutselk'e,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft-Lutselk'e,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015656,/tenders/aircraft-lutselke/ocds-v9mmex-GNWT1-14-PM015656/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015758,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015758,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015758/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015856,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015856,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015856/,2024-06-06 11:38 MDT
tender,2013-14,Environment and Natural Resources,PM015952,Aircraft - Yellowknife,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Yellowknife,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PM015952,/tenders/aircraft-yellowknife/ocds-v9mmex-GNWT1-14-PM015952/,2024-06-06 11:38 MDT
