model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM013744,Electronic Plans Room Services,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Electronic Plans Room Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013744,/tenders/electronic-plans-room-services/ocds-v9mmex-HC001-13-PM013744/,2024-05-24 21:22 MDT
tender,2012-13,NWT Housing Corporation,PM014932,NWTCA Electronic Plans Room,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,NWTCA Electronic Plans Room,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014932,/tenders/nwtca-electronic-plans-room/ocds-v9mmex-HC001-13-PM014932/,2024-05-24 21:22 MDT
tender,2012-13,NWT Housing Corporation,PM014665,Design Charrette,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Design Charrette,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014665,/tenders/design-charrette/ocds-v9mmex-HC001-13-PM014665/,2024-05-24 21:22 MDT
tender,2012-13,Public Works & Services,PO901896,Teknion Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Teknion Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901896,/tenders/teknion-furniture/ocds-v9mmex-GNWT1-13-PO901896/,2024-05-24 21:22 MDT
tender,2012-13,Public Works & Services,SC432372,Training Videos,Awarded,Sole Source,Direct,Services,Training Services,,Training Videos,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432372,/tenders/training-videos/ocds-v9mmex-GNWT1-13-SC432372/,2024-05-24 21:22 MDT
tender,2012-13,Public Works & Services,SC793918,Paper Shredding/Recycling Pick-up,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Paper Shredding/Recycling Pick-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793918,/tenders/paper-shreddingrecycling-pick-up/ocds-v9mmex-GNWT1-13-SC793918/,2024-05-24 21:22 MDT
tender,2012-13,Public Works & Services,PO434816,GNWT Centrex Program Changes,Awarded,Sole Source,Direct,Goods,Communication Equipment & Supplies,,GNWT Centrex Program Changes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434816,/tenders/gnwt-centrex-program-changes/ocds-v9mmex-GNWT1-13-PO434816/,2024-05-24 21:22 MDT
tender,2012-13,Public Works & Services,SC433338,GNWT Centrex/TEMS System,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,GNWT Centrex/TEMS System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433338,/tenders/gnwt-centrextems-system/ocds-v9mmex-GNWT1-13-SC433338/,2024-05-24 21:22 MDT
tender,2012-13,Public Works & Services,SC793963,Support Contract for Telephone Expense M,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Support Contract for Telephone Expense M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793963,/tenders/support-contract-for-telephone-expense-m/ocds-v9mmex-GNWT1-13-SC793963/,2024-05-24 21:22 MDT
tender,2012-13,Public Works & Services,SC431007,Ground Systems Technologies,Awarded,Sole Source,Direct,Services,Training Services,,Ground Systems Technologies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431007,/tenders/ground-systems-technologies/ocds-v9mmex-GNWT1-13-SC431007/,2024-05-24 21:22 MDT
tender,2012-13,Public Works & Services,SC431493,PPD Web Based Training,Awarded,Sole Source,Direct,Services,Consulting Services - General,,PPD Web Based Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431493,/tenders/ppd-web-based-training/ocds-v9mmex-GNWT1-13-SC431493/,2024-05-24 21:22 MDT
tender,2012-13,Public Works & Services,SC431221,ECE Network Outsourcing Solution,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,ECE Network Outsourcing Solution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431221,/tenders/ece-network-outsourcing-solution/ocds-v9mmex-GNWT1-13-SC431221/,2024-05-24 21:22 MDT
tender,2012-13,Public Works & Services,PO430191,CA Technologies NETQOS Maintenance & Sup,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,CA Technologies NETQOS Maintenance & Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO430191,/tenders/ca-technologies-netqos-maintenance-sup/ocds-v9mmex-GNWT1-13-PO430191/,2024-05-24 21:22 MDT
tender,2012-13,Public Works & Services,SC794141,PWNHC Asbestos clean-up,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,PWNHC Asbestos clean-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794141,/tenders/pwnhc-asbestos-clean-up/ocds-v9mmex-GNWT1-13-SC794141/,2024-05-24 21:22 MDT
tender,2012-13,Public Works & Services,SC430995,Technical Services Engagement (Health Ch,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Technical Services Engagement (Health Ch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430995,/tenders/technical-services-engagement-health-ch/ocds-v9mmex-GNWT1-13-SC430995/,2024-05-24 21:22 MDT
tender,2012-13,Public Works & Services,SC430608,SUN-CA 1006699 Service Contract Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SUN-CA 1006699 Service Contract Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430608,/tenders/sun-ca-1006699-service-contract-support/ocds-v9mmex-GNWT1-13-SC430608/,2024-05-24 21:22 MDT
tender,2012-13,Public Works & Services,SC793770,Pest control and Extermination Services,Awarded,Sole Source,Direct,Services,Building Maintenance,,Pest control and Extermination Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793770,/tenders/pest-control-and-extermination-services/ocds-v9mmex-GNWT1-13-SC793770/,2024-05-24 21:22 MDT
tender,2012-13,Public Works & Services,SC794055,Laing 6 Renovations,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Laing 6 Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794055,/tenders/laing-6-renovations/ocds-v9mmex-GNWT1-13-SC794055/,2024-05-24 21:22 MDT
tender,2012-13,Public Works & Services,SC432762,Exchange 2010 Migration Consulting Servi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Exchange 2010 Migration Consulting Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432762,/tenders/exchange-2010-migration-consulting-servi/ocds-v9mmex-GNWT1-13-SC432762/,2024-05-24 21:22 MDT
tender,2010-11,Environment and Natural Resources,PM011408,2011 Check Station Monitors,Awarded,Sole Source,Direct,Services,Labour,,2011 Check Station Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011408,/tenders/2011-check-station-monitors/ocds-v9mmex-GNWT1-11-PM011408/,2024-05-24 21:22 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011666,Northern Conference - Canada School of E,Awarded,Sole Source,Direct,Services,Conference Planning,,Northern Conference - Canada School of E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011666,/tenders/northern-conference-canada-school-of-e/ocds-v9mmex-GNWT1-11-PM011666/,2024-05-24 21:22 MDT
tender,2010-11,Executive and Indigenous Affairs,PM010293,Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010293,/tenders/consulting-services/ocds-v9mmex-GNWT1-11-PM010293/,2024-05-24 21:22 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011042,ref# SC423648 - Communication Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ref# SC423648 - Communication Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011042,/tenders/ref-sc423648-communication-services/ocds-v9mmex-GNWT1-11-PM011042/,2024-05-24 21:22 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011080,"Ref #420343 - Chief Negotiator, Devoluti",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Ref #420343 - Chief Negotiator, Devoluti",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011080,/tenders/ref-420343-chief-negotiator-devoluti/ocds-v9mmex-GNWT1-11-PM011080/,2024-05-24 21:22 MDT
tender,2010-11,Executive and Indigenous Affairs,PM010291,Strategic Advisor -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Strategic Advisor -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010291,/tenders/strategic-advisor-/ocds-v9mmex-GNWT1-11-PM010291/,2024-05-24 21:22 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011056,Ref #SC423652 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC423652 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011056,/tenders/ref-sc423652-strategic-advisor/ocds-v9mmex-GNWT1-11-PM011056/,2024-05-24 21:22 MDT
tender,2010-11,Executive and Indigenous Affairs,PM012018,Commissioner Pins,Awarded,Sole Source,Direct,Goods,Promotional Items,,Commissioner Pins,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012018,/tenders/commissioner-pins/ocds-v9mmex-GNWT1-11-PM012018/,2024-05-24 21:22 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011323,Ref #SC424524 - Broadcasting - GNWT Prod,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Ref #SC424524 - Broadcasting - GNWT Prod,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011323,/tenders/ref-sc424524-broadcasting-gnwt-prod/ocds-v9mmex-GNWT1-11-PM011323/,2024-05-24 21:22 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011057,Ref #423649 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #423649 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011057,/tenders/ref-423649-strategic-advisor/ocds-v9mmex-GNWT1-11-PM011057/,2024-05-24 21:22 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011366,Ref #SC420688 - Strategic Advisor,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC420688 - Strategic Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011366,/tenders/ref-sc420688-strategic-advisor/ocds-v9mmex-GNWT1-11-PM011366/,2024-05-24 21:22 MDT
tender,2010-11,Executive and Indigenous Affairs,PM011315,Consultant-Coordination of Implementatio,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consultant-Coordination of Implementatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011315,/tenders/consultant-coordination-of-implementatio/ocds-v9mmex-GNWT1-11-PM011315/,2024-05-24 21:22 MDT
tender,2010-11,Finance,PM010472,Ref #422556 - Review - GNWT Borrowing Li,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #422556 - Review - GNWT Borrowing Li,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010472,/tenders/ref-422556-review-gnwt-borrowing-li/ocds-v9mmex-GNWT1-11-PM010472/,2024-05-24 21:22 MDT
tender,2010-11,Finance,PM011016,Ref #SC422902 - Facilitate Revenue Round,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC422902 - Facilitate Revenue Round,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011016,/tenders/ref-sc422902-facilitate-revenue-round/ocds-v9mmex-GNWT1-11-PM011016/,2024-05-24 21:22 MDT
tender,2010-11,Finance,PM010140,Audit Consulting Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Audit Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010140,/tenders/audit-consulting-services/ocds-v9mmex-GNWT1-11-PM010140/,2024-05-24 21:22 MDT
tender,2010-11,Finance,PM010732,Ref # SC423029 - Consult - Service Level,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # SC423029 - Consult - Service Level,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010732,/tenders/ref-sc423029-consult-service-level/ocds-v9mmex-GNWT1-11-PM010732/,2024-05-24 21:22 MDT
tender,2010-11,Finance,PM012019,Site Licenses - Renewal,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Site Licenses - Renewal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012019,/tenders/site-licenses-renewal/ocds-v9mmex-GNWT1-11-PM012019/,2024-05-24 21:22 MDT
tender,2010-11,Finance,PM010294,"Training - Written Communication Styles,",Awarded,Sole Source,Direct,Services,Training Services,,"Training - Written Communication Styles,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010294,/tenders/training-written-communication-styles/ocds-v9mmex-GNWT1-11-PM010294/,2024-05-24 21:22 MDT
tender,2010-11,FMBS,PM006569,Financial Administrator Act Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Financial Administrator Act Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006569,/tenders/financial-administrator-act-review/ocds-v9mmex-GNWT1-09-PM006569/,2024-05-24 21:22 MDT
tender,2010-11,Health and Social Services,PM011308,Review of Endoscopy Services in the NWT,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Endoscopy Services in the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011308,/tenders/review-of-endoscopy-services-in-the-nwt/ocds-v9mmex-GNWT1-11-PM011308/,2024-05-24 21:22 MDT
tender,2010-11,Health and Social Services,PM011288,Legal advise in regards to drafting of t,Awarded,Sole Source,Direct,Services,Legal Services,,Legal advise in regards to drafting of t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011288,/tenders/legal-advise-in-regards-to-drafting-of-t/ocds-v9mmex-GNWT1-11-PM011288/,2024-05-24 21:22 MDT
tender,2010-11,Health and Social Services,PM011614,IBM License,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,IBM License,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011614,/tenders/ibm-license/ocds-v9mmex-GNWT1-11-PM011614/,2024-05-24 21:22 MDT
tender,2010-11,Health and Social Services,PM011615,Support and Maintenance Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Support and Maintenance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011615,/tenders/support-and-maintenance-services/ocds-v9mmex-GNWT1-11-PM011615/,2024-05-24 21:22 MDT
tender,2010-11,Health and Social Services,PM009960,Medical Travel Program Review,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Medical Travel Program Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009960,/tenders/medical-travel-program-review/ocds-v9mmex-GNWT1-11-PM009960/,2024-05-24 21:22 MDT
tender,2010-11,Health and Social Services,PM011432,Audit Services,Awarded,Sole Source,Direct,Services,Financial/Accounting/Bookkeeping,,Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011432,/tenders/audit-services/ocds-v9mmex-GNWT1-11-PM011432/,2024-05-24 21:22 MDT
tender,2010-11,Health and Social Services,PM010107,Human Pappollomavirus (HPV) Vaccine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Human Pappollomavirus (HPV) Vaccine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010107,/tenders/human-pappollomavirus-hpv-vaccine/ocds-v9mmex-GNWT1-11-PM010107/,2024-05-24 21:22 MDT
tender,2010-11,Health and Social Services,PM011100,Supply & Delivery of a Coagulation Anal,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Supply & Delivery of a Coagulation Anal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011100,/tenders/supply-delivery-of-a-coagulation-anal/ocds-v9mmex-GNWT1-11-PM011100/,2024-05-24 21:22 MDT
tender,2010-11,Human Resources,PM010827,Ref #423302 - Consultant - E-Recruitment,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #423302 - Consultant - E-Recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010827,/tenders/ref-423302-consultant-e-recruitment/ocds-v9mmex-GNWT1-11-PM010827/,2024-05-24 21:22 MDT
tender,2010-11,Human Resources,PM011345,SC424350 - Advertising for Employment in,Awarded,Sole Source,Direct,Services,Advertising,,SC424350 - Advertising for Employment in,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011345,/tenders/sc424350-advertising-for-employment-in/ocds-v9mmex-GNWT1-11-PM011345/,2024-05-24 21:22 MDT
tender,2010-11,Human Resources,PM010914,Ref # SC423231 - Investigation - Workpla,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref # SC423231 - Investigation - Workpla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010914,/tenders/ref-sc423231-investigation-workpla/ocds-v9mmex-GNWT1-11-PM010914/,2024-05-24 21:22 MDT
tender,2010-11,Human Resources,PM010896,PO423521 - Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,PO423521 - Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010896,/tenders/po423521-furniture/ocds-v9mmex-GNWT1-11-PM010896/,2024-05-24 21:22 MDT
tender,2010-11,Human Resources,PM011317,Investigation - Workplace Conflict,Awarded,Sole Source,Direct,Services,Legal Services,,Investigation - Workplace Conflict,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011317,/tenders/investigation-workplace-conflict/ocds-v9mmex-GNWT1-11-PM011317/,2024-05-24 21:22 MDT
tender,2010-11,Human Resources,PM010303,Job Evaluation Training & Support,Awarded,Sole Source,Direct,Services,Training Services,,Job Evaluation Training & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010303,/tenders/job-evaluation-training-support/ocds-v9mmex-GNWT1-11-PM010303/,2024-05-24 21:22 MDT
tender,2010-11,Human Resources,PM011451,Ref #424587 - Consultant Services - Phys,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #424587 - Consultant Services - Phys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011451,/tenders/ref-424587-consultant-services-phys/ocds-v9mmex-GNWT1-11-PM011451/,2024-05-24 21:22 MDT
tender,2010-11,Human Resources,PM011513,Ref #SC424353 - Collective Bargaining -,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC424353 - Collective Bargaining -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011513,/tenders/ref-sc424353-collective-bargaining-/ocds-v9mmex-GNWT1-11-PM011513/,2024-05-24 21:22 MDT
tender,2010-11,Human Resources,PM010292,corporate communications training,Awarded,Sole Source,Direct,Services,Training Services,,corporate communications training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010292,/tenders/corporate-communications-training/ocds-v9mmex-GNWT1-11-PM010292/,2024-05-24 21:22 MDT
tender,2010-11,Human Resources,PM011505,Ref #SC424622 - Negotiation Services - P,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC424622 - Negotiation Services - P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011505,/tenders/ref-sc424622-negotiation-services-p/ocds-v9mmex-GNWT1-11-PM011505/,2024-05-24 21:22 MDT
tender,2010-11,Human Resources,PM010168,Reno's to YK-6,Awarded,Sole Source,Direct,Services,Renovation Services,,Reno's to YK-6,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010168,/tenders/renos-to-yk-6/ocds-v9mmex-GNWT1-11-PM010168/,2024-05-24 21:22 MDT
tender,2010-11,Human Resources,PM011539,Ref #SC425105 - Renovations - YK-7,Awarded,Sole Source,Direct,Services,Carpentry,,Ref #SC425105 - Renovations - YK-7,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011539,/tenders/ref-sc425105-renovations-yk-7/ocds-v9mmex-GNWT1-11-PM011539/,2024-05-24 21:22 MDT
tender,2010-11,Human Resources,PM011564,"Ref #425251 - Renovations - Carpet, Door",Awarded,Sole Source,Direct,Services,General Contracting,,"Ref #425251 - Renovations - Carpet, Door",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011564,/tenders/ref-425251-renovations-carpet-door/ocds-v9mmex-GNWT1-11-PM011564/,2024-05-24 21:22 MDT
tender,2010-11,Human Resources,PM010167,Review of Professional Development Initi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review of Professional Development Initi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010167,/tenders/review-of-professional-development-initi/ocds-v9mmex-GNWT1-11-PM010167/,2024-05-24 21:22 MDT
tender,2010-11,Human Resources,PM011628,Oracle - UPK - Licenses & Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Oracle - UPK - Licenses & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011628,/tenders/oracle-upk-licenses-support/ocds-v9mmex-GNWT1-11-PM011628/,2024-05-24 21:22 MDT
tender,2010-11,Human Resources,PM011566,"Long Serv Pins - 25yrs. 30yrs, 35yrs & 4",Awarded,Sole Source,Direct,Goods,Gifts/Souvenirs Equipment & Supplies,,"Long Serv Pins - 25yrs. 30yrs, 35yrs & 4",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011566,/tenders/long-serv-pins-25yrs-30yrs-35yrs-4/ocds-v9mmex-GNWT1-11-PM011566/,2024-05-24 21:22 MDT
tender,2010-11,Human Resources,PM011441,Ref #SC421476 - Workshop - Team Building,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC421476 - Workshop - Team Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011441,/tenders/ref-sc421476-workshop-team-building/ocds-v9mmex-GNWT1-11-PM011441/,2024-05-24 21:22 MDT
tender,2010-11,Human Resources,PM010297,Peoplesoft Secure Font Boxes/Versaports,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment & Supplies,,Peoplesoft Secure Font Boxes/Versaports,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010297,/tenders/peoplesoft-secure-font-boxesversaports/ocds-v9mmex-GNWT1-11-PM010297/,2024-05-24 21:22 MDT
tender,2010-11,Human Resources,PM010400,Ref # 421799 - Investigation - Lawyer,Awarded,Sole Source,Direct,Services,Legal Services,,Ref # 421799 - Investigation - Lawyer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010400,/tenders/ref-421799-investigation-lawyer/ocds-v9mmex-GNWT1-11-PM010400/,2024-05-24 21:22 MDT
tender,2010-11,Human Resources,PM010779,Ref #SC423147 - Investigation - Workplac,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #SC423147 - Investigation - Workplac,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010779,/tenders/ref-sc423147-investigation-workplac/ocds-v9mmex-GNWT1-11-PM010779/,2024-05-24 21:22 MDT
tender,2010-11,Human Resources,PM010169,Manager's Leadership Dev Programs,Awarded,Sole Source,Direct,Services,Training Services,,Manager's Leadership Dev Programs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010169,/tenders/managers-leadership-dev-programs/ocds-v9mmex-GNWT1-11-PM010169/,2024-05-24 21:22 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011032,Consulting - Energy Policy Advice and Co,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting - Energy Policy Advice and Co,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011032,/tenders/consulting-energy-policy-advice-and-co/ocds-v9mmex-GNWT1-11-PM011032/,2024-05-24 21:22 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010711,Blachford Petrology Geochemistry Mineral,Awarded,Sole Source,Direct,Services,Research Services,,Blachford Petrology Geochemistry Mineral,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010711,/tenders/blachford-petrology-geochemistry-mineral/ocds-v9mmex-GNWT1-11-PM010711/,2024-05-24 21:22 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011124,Consulting Services - Human Resouce Rela,Awarded,Sole Source,Direct,Services,Human Resource Planning/Consulting,,Consulting Services - Human Resouce Rela,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011124,/tenders/consulting-services-human-resouce-rela/ocds-v9mmex-GNWT1-11-PM011124/,2024-05-24 21:22 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010306,Revised Diamond Manufacturing Policy Fra,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Revised Diamond Manufacturing Policy Fra,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010306,/tenders/revised-diamond-manufacturing-policy-fra/ocds-v9mmex-GNWT1-11-PM010306/,2024-05-24 21:22 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009622,Parks Online Reservation System - 2010 S,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,Parks Online Reservation System - 2010 S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009622,/tenders/parks-online-reservation-system-2010-s/ocds-v9mmex-GNWT1-11-PM009622/,2024-05-24 21:22 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011090,Document Online Camping Reservation Syst,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Document Online Camping Reservation Syst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011090,/tenders/document-online-camping-reservation-syst/ocds-v9mmex-GNWT1-11-PM011090/,2024-05-24 21:22 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010658,Subscription to Airline Data,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Subscription to Airline Data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010658,/tenders/subscription-to-airline-data/ocds-v9mmex-GNWT1-11-PM010658/,2024-05-24 21:22 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010893,Mountain River Emerald Project,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Mountain River Emerald Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010893,/tenders/mountain-river-emerald-project/ocds-v9mmex-GNWT1-11-PM010893/,2024-05-24 21:22 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011593,Copper Isotopes-Coates Lake Cu Deposit,Awarded,Sole Source,Direct,Services,Research Services,,Copper Isotopes-Coates Lake Cu Deposit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011593,/tenders/copper-isotopes-coates-lake-cu-deposit/ocds-v9mmex-GNWT1-11-PM011593/,2024-05-24 21:22 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009901,Maintenance Renewal for Software Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Maintenance Renewal for Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009901,/tenders/maintenance-renewal-for-software-support/ocds-v9mmex-GNWT1-11-PM009901/,2024-05-24 21:22 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010823,New Sewage Holding Tanks,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,New Sewage Holding Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010823,/tenders/new-sewage-holding-tanks/ocds-v9mmex-GNWT1-11-PM010823/,2024-05-24 21:22 MDT
