model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM003214,Aklavik Four Plex,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-07-15 15:00 MDT,Aklavik Four Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003214,/tenders/aklavik-four-plex/ocds-v9mmex-HC001-06-PM003214/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM003215,2 Bedroom - Inuvik,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-05-25 15:00 MDT,2 Bedroom - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003215,/tenders/2-bedroom-inuvik/ocds-v9mmex-HC001-06-PM003215/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM002417,2005/2006 RRAP\PM,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-09-06 15:00 MDT,2005/2006 RRAP\PM,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002417,/tenders/20052006-rrappm/ocds-v9mmex-HC001-06-PM002417/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM002418,RRAP\HASI\PM,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-09-06 15:00 MDT,RRAP\HASI\PM,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002418,/tenders/rraphasipm/ocds-v9mmex-HC001-06-PM002418/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM002794,"Labour Only/Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-28 15:00 MST,"Labour Only/Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002794,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-06-PM002794/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM002456,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-10 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002456,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002456/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM002646,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-16 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002646,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002646/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM002180,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-29 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002180,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002180/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM003206,Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-09-28 15:00 MDT,Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003206,/tenders/vehicle/ocds-v9mmex-HC001-06-PM003206/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM002014,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-27 15:00 MDT,Labour Only - 2005/2006 Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002014,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002014/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM003211,Pile Tender,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-12 15:00 MDT,Pile Tender,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003211,/tenders/pile-tender/ocds-v9mmex-HC001-06-PM003211/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM002497,"Supply, Ship and Erect - Material and Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-11-30 15:00 MST,"Supply, Ship and Erect - Material and La",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002497,/tenders/supply-ship-and-erect-material-and-labour/ocds-v9mmex-HC001-06-PM002497/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM002238,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-27 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002238,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002238/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM001989,Indoor Air Quality Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Building Inspection,2005-06-01 15:00 MDT,Labour Only - Proposal - Indoor Air Qual,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001989,/tenders/indoor-air-quality-evaluation/ocds-v9mmex-HC001-06-PM001989/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM001790,#T06-BDD-02,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-27 15:00 MDT,"Supply, Ship and Erect for repairs to on",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001790,/tenders/t06-bdd-02/ocds-v9mmex-HC001-06-PM001790/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM002181,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-17 15:00 MDT,"Supply, Ship and Erect - Warehouse & 3 B",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002181,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002181/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM001990,Labour Only With SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-05-27 15:00 MDT,Labour Only With SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001990,/tenders/labour-only-with-sse/ocds-v9mmex-HC001-06-PM001990/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM002179,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-29 15:00 MDT,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002179,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002179/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM002230,"Labour Only/Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-08-30 15:00 MDT,"Labour Only/Supply, Ship and Erect - 1 F",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002230,/tenders/labour-onlysupply-ship-and-erect/ocds-v9mmex-HC001-06-PM002230/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM002273,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-07-08 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002273,/tenders/labour-only/ocds-v9mmex-HC001-06-PM002273/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM002601,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-01-06 15:00 MST,"Supply, Ship and Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002601,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002601/,2024-05-20 09:20 MDT
tender,2005-06,NWT Housing Corporation,PM002727,"Labour Only/Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-02-27 15:00 MST,"Labour Only/Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002727,/tenders/labour-onlysupply-ship-erect/ocds-v9mmex-HC001-06-PM002727/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,CT100277,Aurora Research Institute Pile Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-10-25 15:00 MDT,Aurora Research Institute Pile Remediati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100277,/tenders/aurora-research-institute-pile-remediation/ocds-v9mmex-GNWT1-06-CT100277/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC790459,Samuel Hearne Secondary School Microbiological Investigation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-08 15:00 MDT,Samuel Hearne Secondary School Microbiol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790459,/tenders/samuel-hearne-secondary-school-microbiological-investigation/ocds-v9mmex-GNWT1-06-SC790459/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,CT100207,PW&S Carpentry Shop Pile Remediation Plan,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-07-05 15:00 MDT,PW&S Carpentry Shop Pile Remediation Pla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100207,/tenders/pws-carpentry-shop-pile-remediation-plan/ocds-v9mmex-GNWT1-06-CT100207/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO100020,As and When Gravel and Soil,Awarded,Tender for new Standing Offer,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2005-04-07 15:00 MDT,As and When Gravel and Soil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100020,/tenders/as-and-when-gravel-and-soil/ocds-v9mmex-GNWT1-06-SO100020/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO100021,As and When Water and Sewer,Awarded,Tender for new Standing Offer,Open (Competitive),Services,"Bulk Liquid Trucking (water, sewer)",2005-04-07 15:00 MDT,As and When Water and Sewer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100021,/tenders/as-and-when-water-and-sewer/ocds-v9mmex-GNWT1-06-SO100021/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,CT100303,Mangilaluk School in Tuk - Classroom and Sprinkler System upgrade,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2006-01-23 15:00 MST,Mangilaluk School in Tuk - Classroom and,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100303,/tenders/mangilaluk-school-in-tuk-classroom-and-sprinkler-system-upgrade/ocds-v9mmex-GNWT1-06-CT100303/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO100019,"As and When Plumbing, Heating and Gasfitting",Awarded,Tender for new Standing Offer,Open (Competitive),Services,Plumbing Contractor,2005-04-07 15:00 MDT,"As and When Plumbing, Heating and Gasfit",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100019,/tenders/as-and-when-plumbing-heating-and-gasfitting/ocds-v9mmex-GNWT1-06-SO100019/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,PO900274,Bulk Petroleum Products,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2005-06-10 15:00 MDT,Bulk Petroleum Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900274,/tenders/bulk-petroleum-products/ocds-v9mmex-GNWT1-06-PO900274/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC790671,Tsiigehtchic Maintenance Garage,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2005-11-10 15:00 MST,Tsiigehtchic Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790671,/tenders/tsiigehtchic-maintenance-garage/ocds-v9mmex-GNWT1-06-SC790671/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC790683,Aurora College Student Housing - Legal Site Survey,Awarded,Request for Proposal,Open (Competitive),Services,Surveying/Mapping/Drafting,2005-11-15 15:00 MST,Aurora College Student Housing - Legal S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790683,/tenders/aurora-college-student-housing-legal-site-survey/ocds-v9mmex-GNWT1-06-SC790683/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC790491,Overhead Door Replacement Fort McPherson Garage,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-07-28 15:00 MDT,Overhead Door Replacement Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790491,/tenders/overhead-door-replacement-fort-mcpherson-garage/ocds-v9mmex-GNWT1-06-SC790491/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,CT100337,Court Administration Offices Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-03-13 15:00 MST,Court Administration Offices Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100337,/tenders/court-administration-offices-renovation/ocds-v9mmex-GNWT1-06-CT100337/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC790397,Aurora College Buildings - Exterior Painting,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-06-03 15:00 MDT,Aurora College Buildings - Exterior Pain,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790397,/tenders/aurora-college-buildings-exterior-painting/ocds-v9mmex-GNWT1-06-SC790397/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC790440,Exterior Painting of the Holman Learning Centre and the Helen Kalvik School,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2005-06-30 15:00 MDT,Exterior Painting of the Holman Learning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790440,/tenders/exterior-painting-of-the-holman-learning-centre-and-the-helen-kalvik-school/ocds-v9mmex-GNWT1-06-SC790440/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC790471,Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2005-07-13 15:00 MDT,Roof Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790471,/tenders/roof-replacement/ocds-v9mmex-GNWT1-06-SC790471/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO100018,As and When Electrical,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-04-07 15:00 MDT,As and When Electrical,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100018,/tenders/as-and-when-electrical/ocds-v9mmex-GNWT1-06-SO100018/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,PO900410,3/4 Ton Pickup 4x4 Crewcab 4 door,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-12-16 15:00 MST,3/4 Ton Pickup 4x4 Crewcab 4 door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900410,/tenders/34-ton-pickup-4x4-crewcab-4-door/ocds-v9mmex-GNWT1-06-PO900410/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,CT100203,Preliminary Survey and Quantity Calculations,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-06-24 15:00 MDT,Preliminary Survey and Quantity Calculat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100203,/tenders/preliminary-survey-and-quantity-calculations/ocds-v9mmex-GNWT1-06-CT100203/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,PO900487,SUPPLY FIR TIMBERS FOR HAULOUT WAYS,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2006-03-15 15:00 MST,SUPPLY FIR TIMBERS FOR HAULOUT WAYS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900487,/tenders/supply-fir-timbers-for-haulout-ways/ocds-v9mmex-GNWT1-06-PO900487/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,PO900302,Crush/Supply Winter Ice Control Sand - Inuvik Mike Zubko Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-08-05 15:00 MDT,Crush/Supply Winter Ice Control Sand - I,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900302,/tenders/crushsupply-winter-ice-control-sand-inuvik-mike-zubko-airport/ocds-v9mmex-GNWT1-06-PO900302/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,CT100258,Inuvik PTB Renovation,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2005-09-20 15:00 MDT,Inuvik PTB Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100258,/tenders/inuvik-ptb-renovation/ocds-v9mmex-GNWT1-06-CT100258/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,CT100179,Reconstruction of Beaufort Drive & Main Street,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-03 15:00 MDT,Reconstruction of Beaufort Drive & Main,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100179,/tenders/reconstruction-of-beaufort-drive-main-street/ocds-v9mmex-GNWT1-06-CT100179/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,CT100260,Tuktoyaktuk Airport Operations & Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,Airport Ground,2005-10-20 15:00 MDT,Tuktoyaktuk Airport Operations & Mainten,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100260,/tenders/tuktoyaktuk-airport-operations-maintenance-services/ocds-v9mmex-GNWT1-06-CT100260/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,PO900296,Ferry Slipway Wood Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2005-07-12 15:00 MDT,Ferry Slipway Wood Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900296,/tenders/ferry-slipway-wood-supply/ocds-v9mmex-GNWT1-06-PO900296/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,PO900474,CORRUGATED STEEL PIPE (CSP) CULVERT SUPPLY,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2006-03-09 15:00 MST,CORRUGATED STEEL PIPE (CSP) CULVERT SUPP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900474,/tenders/corrugated-steel-pipe-csp-culvert-supply/ocds-v9mmex-GNWT1-06-PO900474/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO400168,Standing Offer - Carpentry Services-Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Standing Offer - Carpentry Services-Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400168,/tenders/standing-offer-carpentry-services-aklavik/ocds-v9mmex-GNWT1-07-SO400168/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO400175,As and When Painting,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Painting/Decorating,2006-03-24 15:00 MST,As and When Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400175,/tenders/as-and-when-painting/ocds-v9mmex-GNWT1-07-SO400175/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO400176,Snow Clearing - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Snow Removal,2006-03-24 15:00 MST,Snow Clearing - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400176,/tenders/snow-clearing-inuvik/ocds-v9mmex-GNWT1-07-SO400176/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO400204,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400204,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO400204/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SO400174,Labor and Groundskeeping services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Labour,2006-03-24 15:00 MST,Labor and Groundskeeping services - Inuv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400174,/tenders/labor-and-groundskeeping-services-inuvik/ocds-v9mmex-GNWT1-07-SO400174/,2024-05-20 09:20 MDT
tender,2005-06,Public Works & Services,SC790826,Gravel Haul to and stock Pile in Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2006-03-30 15:00 MST,Gravel Haul to and stock Pile in Tuktoya,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790826,/tenders/gravel-haul-to-and-stock-pile-in-tuktoyaktuk/ocds-v9mmex-GNWT1-07-SC790826/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,CT100153,Embankment Widening,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-06 15:00 MDT,Embankment Widening,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100153,/tenders/embankment-widening/ocds-v9mmex-GNWT1-06-CT100153/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,CT100217,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-07-18 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100217,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-06-CT100217/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,PO900189,Pickup,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-04-14 15:00 MDT,Pickup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900189,/tenders/pickup/ocds-v9mmex-GNWT1-06-PO900189/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,PO900284,Line Striper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment,2005-06-23 15:00 MDT,Line Striper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900284,/tenders/line-striper/ocds-v9mmex-GNWT1-06-PO900284/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,PO900354,SIGNS AND POSTS,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2005-10-03 15:00 MDT,SIGNS AND POSTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900354,/tenders/signs-and-posts/ocds-v9mmex-GNWT1-06-PO900354/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,CT100164,Main Street Reconstruction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-05-19 15:00 MDT,Main Street Reconstruction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100164,/tenders/main-street-reconstruction/ocds-v9mmex-GNWT1-06-CT100164/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,CT100209,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2005-06-27 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100209,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-06-CT100209/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,SC790483,"Excavating, Hauling and Stockpiling Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2005-07-18 15:00 MDT,"Excavating, Hauling and Stockpiling Crus",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790483,/tenders/excavating-hauling-and-stockpiling-crushed-aggregate/ocds-v9mmex-GNWT1-06-SC790483/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,PO900292,Cable Ferry Wire Rope Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2005-07-11 15:00 MDT,Cable Ferry Wire Rope Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900292,/tenders/cable-ferry-wire-rope-supply/ocds-v9mmex-GNWT1-06-PO900292/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,SC790460,Gravel Resurfacing,Awarded,Request for Tenders,Open (Competitive),Services,Road Maintenance,2005-07-05 15:00 MDT,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790460,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790460/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,SC790808,Gravel Haul,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2006-03-13 15:00 MST,Gravel Haul,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790808,/tenders/gravel-haul/ocds-v9mmex-GNWT1-06-SC790808/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,PO900233,Miscellaneous Ferry Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2005-04-25 15:00 MDT,Miscellaneous Ferry Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900233,/tenders/miscellaneous-ferry-materials/ocds-v9mmex-GNWT1-06-PO900233/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,CT100216,Ferry and Camp Sewage Pump-out & Disposal,Awarded,Request for Tenders,Open (Competitive),Services,Sanitation/Waste Disposal,2005-07-12 15:00 MDT,Ferry and Camp Sewage Pump-out & Disposa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100216,/tenders/ferry-and-camp-sewage-pump-out-disposal/ocds-v9mmex-GNWT1-06-CT100216/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,CT100200,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-06-27 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100200,/tenders/janitorial-services/ocds-v9mmex-GNWT1-06-CT100200/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,PO900416,Calcium Chloride Flake Supply & Delivery,Awarded,Request for Tenders,Open (Competitive),Goods,Chemicals,2006-03-07 15:00 MST,Calcium Chloride Flake Supply & Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900416,/tenders/calcium-chloride-flake-supply-delivery/ocds-v9mmex-GNWT1-07-PO900416/,2024-05-20 09:20 MDT
tender,2005-06,Transportation,SC790813,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2006-03-23 15:00 MST,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790813,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-07-SC790813/,2024-05-20 09:20 MDT
tender,2005-06,Justice,PM002638,"Reff #747064 ATYO Drygoods Jan, Feb, Mar 2006",Awarded,Request for Tenders,Open (Competitive),Goods,Food/Beverage Supply,2005-12-19 15:00 MST,"Reff #747064 - ATYO Drygoods Jan, Feb, M",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002638,/tenders/reff-747064-atyo-drygoods-jan-feb-mar-2006/ocds-v9mmex-GNWT1-06-PM002638/,2024-05-20 09:20 MDT
