model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,"Industry, Tourism and Investment",0000003157,Construct & Deliver - 2 Modular Structures,Awarded,Request for Tenders,Limited (Invitational),Construction,<Not Specified>,2019-03-21 15:00 MDT,This is a request for quotation under the Approved Northern Manufactured Products (NMP) for the commodity of relocatable modular structures.,2019-03-21 17:07 MDT,2020-02-07 12:58 MST,ocds-v9mmex-GNWT1-19-0000003157,/tenders/construct-deliver-2-modular-structures/ocds-v9mmex-GNWT1-19-0000003157/,2024-06-10 17:58 MDT
tender,2018-19,Infrastructure,0000003115,Transportation of 3500 MT DWT Double-Hulled Barges,Closed,Request for Proposal,Limited (Invitational),Goods,<Not Specified>,2019-03-19 15:00 MDT,"The GNWT has issued this RFP for the purpose of identifying the costs associated with semi-submersible transportation of four barges to Tuktoyaktuk, Northwest Territories, Canada.",2019-03-11 15:07 MDT,2023-09-29 16:14 MDT,ocds-v9mmex-GNWT1-19-0000003115,/tenders/transportation-of-3500-mt-dwt-double-hulled-barges/ocds-v9mmex-GNWT1-19-0000003115/,2024-06-10 17:58 MDT
tender,2018-19,Infrastructure,0000003005,Taltson Hydroelectric Technical Review,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-02-19 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Taltson Hydroelectric Technical Review and Project Planning.,2019-02-08 15:07 MST,2019-06-12 11:47 MDT,ocds-v9mmex-GNWT1-19-0000003005,/tenders/taltson-hydroelectric-technical-review/ocds-v9mmex-GNWT1-19-0000003005/,2024-06-10 17:58 MDT
tender,2018-19,Infrastructure,0000002950,Taltson Hydroelectric Expansion Project Planning,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-02-05 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Taltson Hydroelectric Expansion Project Planning.,2019-01-22 15:07 MST,2019-05-20 15:49 MDT,ocds-v9mmex-GNWT1-19-0000002950,/tenders/taltson-hydroelectric-expansion-project-planning/ocds-v9mmex-GNWT1-19-0000002950/,2024-06-10 17:58 MDT
tender,2018-19,Infrastructure,0000002839,Hydrotechnical Study for Hodgson Creek Bridge,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2019-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Hydrotechnical Study for Hodgson Creek Bridge.,2018-12-05 15:07 MST,2019-05-20 15:47 MDT,ocds-v9mmex-GNWT1-19-0000002839,/tenders/hydrotechnical-study-for-hodgson-creek-bridge/ocds-v9mmex-GNWT1-19-0000002839/,2024-06-10 17:58 MDT
tender,2018-19,Lands,0000002923,Enterprise Spatial System Support,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2019-01-07 15:00 MST,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from qualified Proponents for Enterprise Spatial System Support Services detailed herein;,2018-12-14 17:07 MST,2019-06-06 11:36 MDT,ocds-v9mmex-GNWT1-19-0000002923,/tenders/enterprise-spatial-system-support/ocds-v9mmex-GNWT1-19-0000002923/,2024-06-10 17:58 MDT
tender,2018-19,"Industry, Tourism and Investment",0000002929,Supply & Deliver - Steel Campground Fire Pits,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2019-01-03 15:00 MST,"This is an invitational Request for Tender against the Northern Manufacturing Policy, for the commodity of Steel Campground Fire Pits.",2019-01-02 15:07 MST,2019-03-22 18:00 MDT,ocds-v9mmex-GNWT1-19-0000002929,/tenders/supply-deliver-steel-campground-fire-pits/ocds-v9mmex-GNWT1-19-0000002929/,2024-06-10 17:58 MDT
tender,2018-19,Infrastructure,0000002804,Great Bear River Bridge Regulatory Support,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-11-23 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Great Bear River Bridge Regulatory Support.,2018-11-01 15:07 MDT,2019-05-15 17:32 MDT,ocds-v9mmex-GNWT1-19-0000002804,/tenders/great-bear-river-bridge-regulatory-support/ocds-v9mmex-GNWT1-19-0000002804/,2024-06-10 17:58 MDT
tender,2018-19,Lands,0000002814,NWT Agricultural GIS products and viewer,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-11-22 15:00 MST,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Lands for the NWT Agricultural GIS products and viewer.,2018-11-08 11:07 MST,2019-03-07 17:52 MST,ocds-v9mmex-GNWT1-19-0000002814,/tenders/nwt-agricultural-gis-products-and-viewer/ocds-v9mmex-GNWT1-19-0000002814/,2024-06-10 17:58 MDT
tender,2018-19,Infrastructure,0000002808,Janitorial Services for Deline RCMP Detachment,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2018-11-19 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at the RCMP Detachment in Deline, NT.",2018-11-05 17:07 MST,2023-12-01 00:44 MST,ocds-v9mmex-GNWT1-19-0000002808,/tenders/janitorial-services-for-deline-rcmp-detachment/ocds-v9mmex-GNWT1-19-0000002808/,2024-06-10 17:58 MDT
tender,2018-19,Infrastructure,0000002763,Janitorial Services for Paulatuk RCMP Detachment,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2018-11-05 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at the RCMP Detachment in Paulatuk, NT.",2018-10-23 17:07 MDT,2023-09-29 15:50 MDT,ocds-v9mmex-GNWT1-19-0000002763,/tenders/janitorial-services-for-paulatuk-rcmp-detachment/ocds-v9mmex-GNWT1-19-0000002763/,2024-06-10 17:58 MDT
tender,2018-19,Environment and Natural Resources,0000002645,AEMP - Design and Statistical Analysis,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Aquatic Effects Monitoring Program (AEMP) - Design and Statistical Analysis on an AS & WHEN REQUIRED BASIS.,2018-08-30 15:07 MDT,2019-01-07 11:50 MST,ocds-v9mmex-GNWT1-19-0000002645,/tenders/aemp-design-and-statistical-analysis/ocds-v9mmex-GNWT1-19-0000002645/,2024-06-10 17:58 MDT
tender,2018-19,Environment and Natural Resources,0000002649,Imperial Oil - Security & Closure,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment Natural Resource are requesting qualified proponents to submit a Proposal for the Imperial Oil Resources Ltd. - Norman Wells Operations - Security & Closure on a AS & WHEN REQUIRED BASIS.,2018-08-30 15:07 MDT,2019-01-15 11:50 MST,ocds-v9mmex-GNWT1-19-0000002649,/tenders/imperial-oil-security-closure/ocds-v9mmex-GNWT1-19-0000002649/,2024-06-10 17:58 MDT
tender,2018-19,Environment and Natural Resources,0000002643,NWT Dominion Diamond Mines EKati ICRP,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,"Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the NWT Dominion Diamonds Ekiati Corporation (DDEC) ¿ Interim Closure and Reclamation Plan, v. 3.0",2018-08-30 17:07 MDT,2019-01-31 15:45 MST,ocds-v9mmex-GNWT1-19-0000002643,/tenders/nwt-dominion-diamond-mines-ekati-icrp/ocds-v9mmex-GNWT1-19-0000002643/,2024-06-10 17:58 MDT
tender,2018-19,Environment and Natural Resources,0000002644,AEMP Review - Plankton and Benthos,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Aquatic Effects Monitoring Program (AEMP) Review ¿ Plankton and Benthos,2018-08-30 17:07 MDT,2024-02-27 00:28 MST,ocds-v9mmex-GNWT1-19-0000002644,/tenders/aemp-review-plankton-and-benthos/ocds-v9mmex-GNWT1-19-0000002644/,2024-06-10 17:58 MDT
tender,2018-19,Environment and Natural Resources,0000002646,"SSWQO, EQC and Toxicity Testing",Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-09-13 15:00 MDT,Procurement Shared Services (PSS) on behalf of Environment and Natural Resources are requesting qualified proponents to submit a Proposal for the Site-Specific Water Quality Objective (SSWQO) and Effluent Quality Criteria (EQC) Derivation and Toxicity Testing on an AS & WHEN REQUIRED BASIS.,2018-08-30 17:07 MDT,2019-01-10 18:45 MST,ocds-v9mmex-GNWT1-19-0000002646,/tenders/sswqo-eqc-and-toxicity-testing/ocds-v9mmex-GNWT1-19-0000002646/,2024-06-10 17:58 MDT
tender,2018-19,Infrastructure,0000002606,Maintenance and Sampling of Two Land Farms,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-09-05 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Environmental Consulting Services.,2018-08-24 15:07 MDT,2018-12-25 15:47 MST,ocds-v9mmex-GNWT1-19-0000002606,/tenders/maintenance-and-sampling-of-two-land-farms/ocds-v9mmex-GNWT1-19-0000002606/,2024-06-10 17:58 MDT
tender,2018-19,Infrastructure,0000002588,AOM Survey - Yellowknife Airport,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services.,2018-08-14 09:07 MDT,2019-01-03 11:44 MST,ocds-v9mmex-GNWT1-19-0000002588,/tenders/aom-survey-yellowknife-airport/ocds-v9mmex-GNWT1-19-0000002588/,2024-06-10 17:58 MDT
tender,2018-19,Infrastructure,0000002589,"AOM Survey - Gameti, Whati, Wekweeti, Lutselk'e",Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-08-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the provision of Surveying Services.,2018-08-14 09:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-GNWT1-19-0000002589,/tenders/aom-survey-gameti-whati-wekweeti-lutselke/ocds-v9mmex-GNWT1-19-0000002589/,2024-06-10 17:58 MDT
tender,2018-19,Infrastructure,0000002553,Geotechnical Investigation for HWY 8 Culvert Site,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-08-16 15:00 MDT,Procurement Shared Services (PSS) is requesting proposal on behalf of the Department of Infrastructure for Geotechnical Investigation for HWY 8 Culvert Site.,2018-08-01 11:07 MDT,2018-12-24 14:18 MST,ocds-v9mmex-GNWT1-19-0000002553,/tenders/geotechnical-investigation-for-hwy-8-culvert-site/ocds-v9mmex-GNWT1-19-0000002553/,2024-06-10 17:58 MDT
tender,2018-19,Infrastructure,0000002571,Supply and Deliver Highway Signs - Beaufort Delta,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2018-08-09 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure to supply Highway Signs. This is a tender under the Approved Northern Manufactured Products (NMP). Highway Signs must be manufactured in the NWT by an approved NWT Manufacturer under the GNWT NMP for Signs.,2018-08-02 15:07 MDT,2024-02-27 00:18 MST,ocds-v9mmex-GNWT1-19-0000002571,/tenders/supply-and-deliver-highway-signs-beaufort-delta/ocds-v9mmex-GNWT1-19-0000002571/,2024-06-10 17:58 MDT
tender,2018-19,Infrastructure,0000002503,Topographic Survey Great Bear River Bridge,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-07-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Topographic Survey Great Bear River Bridge.,2018-07-16 17:07 MDT,2018-12-26 11:37 MST,ocds-v9mmex-GNWT1-19-0000002503,/tenders/topographic-survey-great-bear-river-bridge/ocds-v9mmex-GNWT1-19-0000002503/,2024-06-10 17:58 MDT
tender,2018-19,Infrastructure,0000002499,Highway 3 and Highway 4 Topographic Survey,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-07-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Highway 3 and Highway 4 Topographic Survey.,2018-07-13 15:06 MDT,2018-11-29 17:42 MST,ocds-v9mmex-GNWT1-19-0000002499,/tenders/highway-3-and-highway-4-topographic-survey/ocds-v9mmex-GNWT1-19-0000002499/,2024-06-10 17:58 MDT
tender,2018-19,Infrastructure,0000002435,"Geotechnical Investigation, Behchoko Access Road",Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2018-06-26 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Geotechnical Investigation For Rae (Behchoko) Access Road.,2018-06-15 15:06 MDT,2018-11-19 18:39 MST,ocds-v9mmex-GNWT1-19-0000002435,/tenders/geotechnical-investigation-behchoko-access-road/ocds-v9mmex-GNWT1-19-0000002435/,2024-06-10 17:58 MDT
tender,2018-19,Infrastructure,0000002400,Geotechnical Investigation in Permafrost Condition,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2018-06-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of services for Geotechnical Investigation in Permafrost Conditions in the community of Paulatuk, NT",2018-06-25 11:06 MDT,2020-01-12 02:26 MST,ocds-v9mmex-GNWT1-19-0000002400,/tenders/geotechnical-investigation-in-permafrost-condition/ocds-v9mmex-GNWT1-19-0000002400/,2024-06-10 17:58 MDT
tender,2018-19,Environment and Natural Resources,0000002404,Con Mine Water Licence Renewal,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-06-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Environment and Natural Resources is requesting proposals for the provision of The Miramar Northern Mining Ltd. (MNML) Con Mine Water Licence Renewal - EQC and Discharge Strategy - Technical Review,2018-06-08 17:06 MDT,2024-04-05 13:30 MDT,ocds-v9mmex-GNWT1-19-0000002404,/tenders/con-mine-water-licence-renewal/ocds-v9mmex-GNWT1-19-0000002404/,2024-06-10 17:58 MDT
tender,2018-19,Environment and Natural Resources,0000002401,NWT Diamond Mines Closure & Security Tech Reviews,Awarded,SSA Release,Limited (Invitational),Services,<Not Specified>,2018-06-18 15:00 MDT,Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision of NWT Diamond Mines Closure and Security Technical Reviews.,2018-06-08 15:06 MDT,2018-12-07 18:32 MST,ocds-v9mmex-GNWT1-19-0000002401,/tenders/nwt-diamond-mines-closure-security-tech-reviews/ocds-v9mmex-GNWT1-19-0000002401/,2024-06-10 17:58 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001987,Aluminum  Boat With Trailer,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2018-01-04 15:00 MST,"Procurement Shared Services on behalf of Department of Industry, Tourism & Investment is requesting quotes for the supply of an aluminum boat and trailer.",2017-12-14 11:04 MST,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001987,/tenders/aluminum-boat-with-trailer/ocds-v9mmex-GNWT1-18-0000001987/,2024-06-10 17:58 MDT
tender,2017-18,Executive and Indigenous Affairs,0000002010,Air Charter - YK to FGH,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-12-19 15:00 MST,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-12-15 11:05 MST,2020-01-12 02:18 MST,ocds-v9mmex-GNWT1-18-0000002010,/tenders/air-charter-yk-to-fgh/ocds-v9mmex-GNWT1-18-0000002010/,2024-06-10 17:58 MDT
tender,2017-18,Justice,0000001862,Air Charter - Yellowknife - Wha'Ti - Lutsel Ke',Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-10-24 17:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-GNWT1-18-0000001862,/tenders/air-charter-yellowknife-whati-lutsel-ke/ocds-v9mmex-GNWT1-18-0000001862/,2024-06-10 17:58 MDT
tender,2017-18,Infrastructure,0000001849,Snow Removal Services at Norman Wells Airport,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-23 15:00 MDT,Procurement Shared Services is requesting tender bids on behalf of the Department of Infrastructure for the provision of Snow Removal Services at Norman Wells Airport.,2017-10-16 23:05 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001849,/tenders/snow-removal-services-at-norman-wells-airport/ocds-v9mmex-GNWT1-18-0000001849/,2024-06-10 17:58 MDT
tender,2017-18,Justice,0000001838,Air Charter: Inuvik - Ulukhaktok -Aklavik,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-11 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-10-11 15:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-GNWT1-18-0000001838,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-18-0000001838/,2024-06-10 17:58 MDT
tender,2017-18,Health and Social Services,0000001816,Air Charter: Yellowknife - Ft. Liard,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-10 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached. A contract will be generated and signed with the lowest bidder.",2017-10-05 17:04 MDT,2020-01-12 02:15 MST,ocds-v9mmex-GNWT1-18-0000001816,/tenders/air-charter-yellowknife-ft-liard/ocds-v9mmex-GNWT1-18-0000001816/,2024-06-10 17:58 MDT
tender,2017-18,Justice,0000001835,Air Charter: Yellowknife - Norman Wells,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-10-10 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-10-06 15:04 MDT,2020-02-07 12:35 MST,ocds-v9mmex-GNWT1-18-0000001835,/tenders/air-charter-yellowknife-norman-wells/ocds-v9mmex-GNWT1-18-0000001835/,2024-06-10 17:58 MDT
tender,2017-18,Infrastructure,0000001807,Air Charter - Yellowknife - Wha Ti,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-27 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-25 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001807,/tenders/air-charter-yellowknife-wha-ti/ocds-v9mmex-GNWT1-18-0000001807/,2024-06-10 17:58 MDT
tender,2017-18,Infrastructure,0000001766,Gwich'in Park Campsites Upgrade - Picnic Tables,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-13 15:00 MDT,"Procurement Shared Services on behalf of Department of Infrastructure is requesting tenders for the Gwich'in Territorial Park Campsites Upgrade, Picnic Tables.",2017-09-07 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001766,/tenders/gwichin-park-campsites-upgrade-picnic-tables/ocds-v9mmex-GNWT1-18-0000001766/,2024-06-10 17:58 MDT
tender,2017-18,Infrastructure,0000001775,Air Charter  Yellowknife - Hay River - Sambaa K'e,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-13 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-12 11:03 MDT,2020-02-07 12:35 MST,ocds-v9mmex-GNWT1-18-0000001775,/tenders/air-charter-yellowknife-hay-river-sambaa-ke/ocds-v9mmex-GNWT1-18-0000001775/,2024-06-10 17:58 MDT
tender,2017-18,"Industry, Tourism and Investment",0000001757,Supply & Deliver - Steel Campground Fire Pits,Awarded,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2017-09-12 15:00 MDT,This is a request for tender under the Approved Northern Manufactured Products (NMP). Fire pits must be manufactured in the NWT by an approved NWT Manufacturer under the GNWT NMP for the commodity of Steel Campground Fire Pits.,2017-09-05 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001757,/tenders/supply-deliver-steel-campground-fire-pits/ocds-v9mmex-GNWT1-18-0000001757/,2024-06-10 17:58 MDT
tender,2017-18,Environment and Natural Resources,0000001717,Identifying trends in the Marian Watershed,Cancelled,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"Procurement Shared Services on behalf of Department of Environment & Natural Resources is requesting proposals for the provision Identifying trends in the Marian Watershed and Marian Lake for Water Quality and Quantity, Groundwater and Sediment Quality",2017-08-22 15:05 MDT,2023-11-06 13:23 MST,ocds-v9mmex-GNWT1-18-0000001717,/tenders/identifying-trends-in-the-marian-watershed/ocds-v9mmex-GNWT1-18-0000001717/,2024-06-10 17:58 MDT
tender,2017-18,Justice,0000001750,Air Charter - Hay River - Ft. Providence - Ft. Res,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-30 17:04 MDT,2023-03-17 13:12 MDT,ocds-v9mmex-GNWT1-18-0000001750,/tenders/air-charter-hay-river-ft-providence-ft-res/ocds-v9mmex-GNWT1-18-0000001750/,2024-06-10 17:58 MDT
tender,2017-18,Justice,0000001751,Air Charter - Inuvik - Ft. McPherson,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-30 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001751,/tenders/air-charter-inuvik-ft-mcpherson/ocds-v9mmex-GNWT1-18-0000001751/,2024-06-10 17:58 MDT
tender,2017-18,Infrastructure,0000001749,Air Charter  Yellowknife - Hay River - Sambaa K'e,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-31 15:04 MDT,2023-12-25 23:50 MST,ocds-v9mmex-GNWT1-18-0000001749,/tenders/air-charter-yellowknife-hay-river-sambaa-ke/ocds-v9mmex-GNWT1-18-0000001749/,2024-06-10 17:58 MDT
tender,2017-18,Lands,0000001761,Air Charter - Inuvik - Sachs Harbour,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-01 17:04 MDT,2023-04-18 00:20 MDT,ocds-v9mmex-GNWT1-18-0000001761,/tenders/air-charter-inuvik-sachs-harbour/ocds-v9mmex-GNWT1-18-0000001761/,2024-06-10 17:58 MDT
tender,2017-18,Justice,0000001737,Air Charter - Inuvik - Ulukhaktok - Aklavik,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-08-31 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-29 17:04 MDT,2023-11-29 13:18 MST,ocds-v9mmex-GNWT1-18-0000001737,/tenders/air-charter-inuvik-ulukhaktok-aklavik/ocds-v9mmex-GNWT1-18-0000001737/,2024-06-10 17:58 MDT
tender,2017-18,Justice,0000001738,Air Charter - Yellowknife - Wha'Ti - Lutsel Ke',Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-08-31 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-29 17:04 MDT,2024-04-23 13:21 MDT,ocds-v9mmex-GNWT1-18-0000001738,/tenders/air-charter-yellowknife-whati-lutsel-ke/ocds-v9mmex-GNWT1-18-0000001738/,2024-06-10 17:58 MDT
tender,2017-18,Lands,0000001746,Air Charter - Inuvik - Sachs Harbour,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-08-31 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-30 15:04 MDT,2024-05-09 23:47 MDT,ocds-v9mmex-GNWT1-18-0000001746,/tenders/air-charter-inuvik-sachs-harbour/ocds-v9mmex-GNWT1-18-0000001746/,2024-06-10 17:58 MDT
tender,2017-18,Lands,0000001650,Recreation management Planning,Awarded,Request for Proposal,Limited (Invitational),Services,<Not Specified>,2017-08-21 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting submissions from invited proponents to conduct public engagement on the Draft recreation management plan for the Yellowknife periphery area.,2017-07-28 17:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001650,/tenders/recreation-management-planning/ocds-v9mmex-GNWT1-18-0000001650/,2024-06-10 17:58 MDT
tender,2017-18,Justice,0000001587,Air Charter - Norman Wells - Court Circuit,Closed,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-06-29 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-06-27 15:04 MDT,2024-06-07 13:32 MDT,ocds-v9mmex-GNWT1-18-0000001587,/tenders/air-charter-norman-wells-court-circuit/ocds-v9mmex-GNWT1-18-0000001587/,2024-06-10 17:58 MDT
tender,2017-18,Justice,0000001588,Air Charter - Inuvik - Court Circuit,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-06-29 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-06-27 15:04 MDT,2018-09-28 17:06 MDT,ocds-v9mmex-GNWT1-18-0000001588,/tenders/air-charter-inuvik-court-circuit/ocds-v9mmex-GNWT1-18-0000001588/,2024-06-10 17:58 MDT
